Tipo de pregão,Tipo de compra,Unidade de fornecimento,Número cpf/cnpj fornecedor,Número do item,Descrição do item,Quantidade de itens,Valor do item,Valor total proposta,Marca do item,Descrição fabricante do item,Descrição detalhada do item
,,"Serviço             ",,,"Manutenção de Sistemas de Refrigeração (Manutencao Industrial)                                                          ",37,"R$ 110,00","R$ 4.070,00",,,"Serviço de manutenção preventiva na central de 7.000 btus/h "
,,"Serviço             ",,,"Manutenção de Sistemas de Refrigeração (Manutencao Industrial)                                                          ",198,"R$ 110,00","R$ 21.780,00",,,"Serviço de manutenção preventiva na central de 7.000 btus/h "
,,"Serviço             ",,,"Manutenção de Sistemas de Refrigeração (Manutencao Industrial)                                                          ",286,"R$ 110,00","R$ 31.460,00",,,"Serviço de manutenção preventiva na central de 7.000 btus/h "
,,"Serviço             ",,,"Manutenção de Sistemas de Refrigeração (Manutencao Industrial)                                                          ",142,"R$ 100,00","R$ 14.200,00",,,Serviço de manutenção preventiva na central de 18.000 btus/h
,,"Serviço             ",,,"Manutenção de Sistemas de Refrigeração (Manutencao Industrial)                                                          ",172,"R$ 120,00","R$ 20.640,00",,,"Serviço de manutenção preventiva na central de 24.000 btus/h "
,,"Serviço             ",,,"Manutenção de Sistemas de Refrigeração (Manutencao Industrial)                                                          ",73,"R$ 135,00","R$ 9.855,00",,,"Serviço de manutenção preventiva na central de 30.000 btus/h "
,,"Serviço             ",,,"Manutenção de Sistemas de Refrigeração (Manutencao Industrial)                                                          ",183,"R$ 110,00","R$ 20.130,00",,,"Serviço de manutenção preventiva na central de 36.000 btus/h "
,,"Serviço             ",,,"Manutenção de Sistemas de Refrigeração (Manutencao Industrial)                                                          ",79,"R$ 230,00","R$ 18.170,00",,,Serviço de manutenção preventiva na central de 48.000 btus/h
,,"Serviço             ",,,"Manutenção de Sistemas de Refrigeração (Manutencao Industrial)                                                          ",67,"R$ 230,00","R$ 15.410,00",,,"Serviço de manutenção preventiva na central de 60.000 btus/h "
,,"Serviço             ",,,"Manutenção de Sistemas de Refrigeração (Manutencao Industrial)                                                          ",37,"R$ 135,00","R$ 4.995,00",,,"Serviço de carga de gás devido perda do gás refrigerante na central de 7.000 btus/h "
,,"Serviço             ",,,"Manutenção de Sistemas de Refrigeração (Manutencao Industrial)                                                          ",198,"R$ 147,00","R$ 29.106,00",,,Serviço de carga de gás devido perda do gás refrigerante na central de 9.000 btus/h.
,,"Serviço             ",,,"Manutenção de Sistemas de Refrigeração (Manutencao Industrial)                                                          ",286,"R$ 160,00","R$ 45.760,00",,,Serviço de carga de gás devido perda do gás refrigerante na central de 12.000 btus/h.
,,"Serviço             ",,,"Manutenção de Sistemas de Refrigeração (Manutencao Industrial)                                                          ",142,"R$ 160,00","R$ 22.720,00",,," Manutenção de Sistemas de Refrigeração (Manutencao Industrial) (GRUPO 2) "
,,"Serviço             ",,,"Manutenção de Sistemas de Refrigeração (Manutencao Industrial)                                                          ",172,"R$ 125,00","R$ 21.500,00",,,Serviço de carga de gás devido perda do gás refrigerante na central de 24.000 btus/h.
,,"Serviço             ",,,"Manutenção de Sistemas de Refrigeração (Manutencao Industrial)                                                          ",73,"R$ 119,00","R$ 8.687,00",,,Serviço de carga de gás devido perda do gás refrigerante na central de 30.000 btus/h.
,,"Serviço             ",,,"Manutenção de Sistemas de Refrigeração (Manutencao Industrial)                                                          ",183,"R$ 119,00","R$ 21.777,00",,,Serviço de carga de gás devido perda do gás refrigerante na central de 36.000 btus/h.
,,"Serviço             ",,,"Manutenção de Sistemas de Refrigeração (Manutencao Industrial)                                                          ",79,"R$ 119,00","R$ 9.401,00",,,Serviço de carga de gás devido perda do gás refrigerante na central de 48.000 btus/h.
,,"Serviço             ",,,"Manutenção de Sistemas de Refrigeração (Manutencao Industrial)                                                          ",67,"R$ 119,00","R$ 7.973,00",,,"Serviço de carga de gás devido perda do gás refrigerante na central de 60.000 btus/h   "
,,"Serviço             ",,,"Manutenção de Sistemas de Refrigeração (Manutencao Industrial)                                                          ",37,"R$ 145,00","R$ 5.365,00",,,"Serviço e fornecimento e substituição do motor ventilador da central de 7.000 btus/h "
,,"Serviço             ",,,"Manutenção de Sistemas de Refrigeração (Manutencao Industrial)                                                          ",198,"R$ 169,00","R$ 33.462,00",,,Serviço e fornecimento e substituição do motor ventilador da central de 9.000 btus/h.
,,"Serviço             ",,,"Manutenção de Sistemas de Refrigeração (Manutencao Industrial)                                                          ",286,"R$ 165,00","R$ 47.190,00",,,"Serviço e fornecimento e substituição do motor ventilador da central de 12.000 btus/h "
,,"Serviço             ",,,"Manutenção de Sistemas de Refrigeração (Manutencao Industrial)                                                          ",142,"R$ 165,00","R$ 23.430,00",,,"Serviço e fornecimento e substituição do motor ventilador da central de 18.000 btus/h "
,,"Serviço             ",,,"Manutenção de Sistemas de Refrigeração (Manutencao Industrial)                                                          ",172,"R$ 219,00","R$ 37.668,00",,,"Serviço e fornecimento e substituição do motor ventilador da central de 24.000 btus/h "
,,"Serviço             ",,,"Manutenção de Sistemas de Refrigeração (Manutencao Industrial)                                                          ",73,"R$ 219,00","R$ 15.987,00",,,"Serviço e fornecimento e substituição do motor ventilador da central de 30.000 btus/h "
,,"Serviço             ",,,"Manutenção de Sistemas de Refrigeração (Manutencao Industrial)                                                          ",183,"R$ 295,00","R$ 53.985,00",,,"Serviço e fornecimento e substituição do motor ventilador da central de 36.000 btus/h "
,,"Serviço             ",,,"Manutenção de Sistemas de Refrigeração (Manutencao Industrial)                                                          ",79,"R$ 339,00","R$ 26.781,00",,,Serviço e fornecimento e substituição do motor ventilador da central de 48.000 btus/h
,,"Serviço             ",,,"Manutenção de Sistemas de Refrigeração (Manutencao Industrial)                                                          ",67,"R$ 390,00","R$ 26.130,00",,,"Serviço e fornecimento e substituição do motor ventilador da central de 60.000 btus/h "
,,"Serviço             ",,,"Manutenção de Sistemas de Refrigeração (Manutencao Industrial)                                                          ",37,"R$ 213,00","R$ 7.881,00",,,"Serviço de rebobinamento do motor ventilador da central de 7.000 btus/h   "
,,"Serviço             ",,,"Manutenção de Sistemas de Refrigeração (Manutencao Industrial)                                                          ",198,"R$ 210,00","R$ 41.580,00",,,"Serviço de rebobinamento do motor ventilador da central de 9.000 btus/h   "
,,"Serviço             ",,,"Manutenção de Sistemas de Refrigeração (Manutencao Industrial)                                                          ",286,"R$ 259,00","R$ 74.074,00",,,"Serviço de rebobinamento do motor ventilador da central de 12.000 btus/h "
,,"Serviço             ",,,"Manutenção de Sistemas de Refrigeração (Manutencao Industrial)                                                          ",142,"R$ 260,00","R$ 36.920,00",,,"Serviço de rebobinamento do motor ventilador da central de 18.000 btus/h   "
,,"Serviço             ",,,"Manutenção de Sistemas de Refrigeração (Manutencao Industrial)                                                          ",172,"R$ 295,00","R$ 50.740,00",,,"Serviço de rebobinamento do motor ventilador da central de 24.000 btus/h   "
,,"Serviço             ",,,"Manutenção de Sistemas de Refrigeração (Manutencao Industrial)                                                          ",73,"R$ 315,00","R$ 22.995,00",,," Serviço de rebobinamento do motor ventilador da central de 30.000 btus/h   "
,,"Serviço             ",,,"Manutenção de Sistemas de Refrigeração (Manutencao Industrial)                                                          ",183,"R$ 375,00","R$ 68.625,00",,," Serviço de rebobinamento do motor ventilador da central de 36.000 btus/h"
,,"Serviço             ",,,"Manutenção de Sistemas de Refrigeração (Manutencao Industrial)                                                          ",79,"R$ 420,00","R$ 33.180,00",,,"Serviço de rebobinamento do motor ventilador da central de 48.000 btus/h   "
,,"Serviço             ",,,"Manutenção de Sistemas de Refrigeração (Manutencao Industrial)                                                          ",67,"R$ 475,00","R$ 31.825,00",,," Serviço de rebobinamento do motor ventilador da central de 60.000 btus/h   "
,,"Serviço             ",,,"Manutenção de Sistemas de Refrigeração (Manutencao Industrial)                                                          ",37,"R$ 220,00","R$ 8.140,00",,," Serviço de fornecimento e substituição do compressor da central de 7.000 btus/h "
,,"Serviço             ",,,"Manutenção de Sistemas de Refrigeração (Manutencao Industrial)                                                          ",198,"R$ 220,00","R$ 43.560,00",,,"Serviço de fornecimento e substituição do compressor da central de 9.000 btus/h   "
,,"Serviço             ",,,"Manutenção de Sistemas de Refrigeração (Manutencao Industrial)                                                          ",286,"R$ 260,00","R$ 74.360,00",,,"Serviço de fornecimento e substituição do compressor da central de 12.000 btus/h "
,,"Serviço             ",,,"Manutenção de Sistemas de Refrigeração (Manutencao Industrial)                                                          ",142,"R$ 300,00","R$ 42.600,00",,,"Serviço de fornecimento e substituição do compressor da central de 18.000 btus/h "
,,"Serviço             ",,,"Manutenção de Sistemas de Refrigeração (Manutencao Industrial)                                                          ",172,"R$ 300,00","R$ 51.600,00",,,"Serviço de fornecimento e substituição do compressor da central de 24.000 btus/h "
,,"Serviço             ",,,"Manutenção de Sistemas de Refrigeração (Manutencao Industrial)                                                          ",183,"R$ 380,00","R$ 69.540,00",,," Serviço de fornecimento e substituição do compressor da central de 36.000 btus/h "
,,"Serviço             ",,,"Manutenção de Sistemas de Refrigeração (Manutencao Industrial)                                                          ",79,"R$ 445,00","R$ 35.155,00",,," Serviço de fornecimento e substituição do compressor da central de 48.000 btus/h "
,,"Serviço             ",,,"Manutenção de Sistemas de Refrigeração (Manutencao Industrial)                                                          ",67,"R$ 445,00","R$ 29.815,00",,," Serviço de fornecimento e substituição do compressor da central de 60.000 btus/h"
,,"Serviço             ",,,"Manutenção de Sistemas de Refrigeração (Manutencao Industrial)                                                          ",37,"R$ 386,00","R$ 14.282,00",,,"Serviço de fornecimento e substituição da chave contactora da central de 7.000 btus/h "
,,"Serviço             ",,,"Manutenção de Sistemas de Refrigeração (Manutencao Industrial)                                                          ",198,"R$ 386,00","R$ 76.428,00",,,"Serviço de fornecimento e substituição da chave contactora da central de 9.000 btus/h "
,,"Serviço             ",,,"Manutenção de Sistemas de Refrigeração (Manutencao Industrial)                                                          ",286,"R$ 110,00","R$ 31.460,00",,,"Serviço de fornecimento e substituição da chave contactora da central de 12.000 btus/h   "
,,"Serviço             ",,,"Manutenção de Sistemas de Refrigeração (Manutencao Industrial)                                                          ",142,"R$ 386,00","R$ 54.812,00",,,"Serviço de fornecimento e substituição da chave contactora da central de 18000 btus/h "
,,"Serviço             ",,,"Manutenção de Sistemas de Refrigeração (Manutencao Industrial)                                                          ",172,"R$ 386,00","R$ 66.392,00",,,"Serviço de fornecimento e substituição da chave contactora da central de 24.000 btus/h "
,,"Serviço             ",,,"Manutenção de Sistemas de Refrigeração (Manutencao Industrial)                                                          ",183,"R$ 220,00","R$ 40.260,00",,,"erviço de fornecimento e substituição da chave contactora da central de 36.000 btus/h "
,,"Serviço             ",,,"Manutenção de Sistemas de Refrigeração (Manutencao Industrial)                                                          ",198,"R$ 350,00","R$ 69.300,00",,,Serviço de fornecimento e substituição da placa eletrônica da central de 9.000 btus/h
,,"Serviço             ",,,"Manutenção de Sistemas de Refrigeração (Manutencao Industrial)                                                          ",286,"R$ 350,00","R$ 100.100,00",,,"Serviço de fornecimento e substituição da placa eletrônica da central de 12.000 btus/h "
,,"Serviço             ",,,"Manutenção de Sistemas de Refrigeração (Manutencao Industrial)                                                          ",142,"R$ 350,00","R$ 49.700,00",,,"Serviço de fornecimento e substituição da placa eletrônica da central de 18.000 btus/h "
,,"Serviço             ",,,"Manutenção de Sistemas de Refrigeração (Manutencao Industrial)                                                          ",172,"R$ 350,00","R$ 60.200,00",,,"Serviço de fornecimento e substituição da placa eletrônica da central de 24.000 btus/h   "
,,"Serviço             ",,,"Manutenção de Sistemas de Refrigeração (Manutencao Industrial)                                                          ",183,"R$ 500,00","R$ 91.500,00",,," Serviço de fornecimento e substituição da placa eletrônica da central de 36.000 btus/h "
,,"Serviço             ",,,"Manutenção de Sistemas de Refrigeração (Manutencao Industrial)                                                          ",283,"R$ 230,00","R$ 65.090,00",,,"Serviço de fornecimento e substituição da placa receptora da central de 12.000 btus/h "
,,"Serviço             ",,,"Manutenção de Sistemas de Refrigeração (Manutencao Industrial)                                                          ",183,"R$ 350,00","R$ 64.050,00",,,"Serviço de fornecimento e substituição da placa receptora da central de 36.000 btus/h "
,,"Serviço             ",,,"Manutenção de Sistemas de Refrigeração (Manutencao Industrial)                                                          ",286,"R$ 200,00","R$ 57.200,00",,,"Serviço de fornecimento e substituição da válvula de serviço da central de 12.000 btus/h   "
,,"Serviço             ",,,"Manutenção de Sistemas de Refrigeração (Manutencao Industrial)                                                          ",286,"R$ 250,00","R$ 71.500,00",,,"Serviço de fornecimento e substituição da hélice/turbina da central de 12.000 btus/h "
,,"Serviço             ",,,"Manutenção de Sistemas de Refrigeração (Manutencao Industrial)                                                          ",172,"R$ 298,00","R$ 51.256,00",,,"Serviço de fornecimento e substituição da hélice/turbina da central de 24.000 btus/h "
