Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
82012,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,02.154.529/0001-95,ME ou EPP,08/05/2012 08:45,,,Não,Não,Não
82012,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,02.154.529/0001-95,ME ou EPP,08/05/2012 08:45,,,Não,Não,Não
82012,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,02.154.529/0001-95,ME ou EPP,08/05/2012 08:45,,,Não,Não,Não
82012,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,04.105.439/0001-30,ME ou EPP,08/05/2012 10:29,,,Não,Não,Não
82012,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,04.105.439/0001-30,ME ou EPP,08/05/2012 10:29,,,Não,Não,Não
82012,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,04.105.439/0001-30,ME ou EPP,08/05/2012 10:29,,,Não,Não,Não
82012,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,15.001.655/0001-51,ME ou EPP,11/05/2012 23:59,,,Não,Não,Não
82012,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,15.001.655/0001-51,ME ou EPP,11/05/2012 23:59,,,Não,Não,Não
82012,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,15.001.655/0001-51,ME ou EPP,11/05/2012 23:59,,,Não,Não,Não
82012,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,10.660.342/0001-91,ME ou EPP,14/05/2012 14:24,,,Não,Não,Não
82012,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,10.660.342/0001-91,ME ou EPP,14/05/2012 14:24,,,Não,Não,Não
82012,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,10.660.342/0001-91,ME ou EPP,14/05/2012 14:24,,,Não,Não,Não
82012,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,13.005.540/0001-00,ME ou EPP,14/05/2012 16:02,,,Não,Não,Não
82012,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,13.005.540/0001-00,ME ou EPP,14/05/2012 16:02,,,Não,Não,Não
82012,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,13.005.540/0001-00,ME ou EPP,14/05/2012 16:02,,,Não,Não,Não
82012,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,14.703.182/0001-71,ME ou EPP,15/05/2012 11:12,,,Não,Não,Não
82012,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,14.703.182/0001-71,ME ou EPP,15/05/2012 11:12,,,Não,Não,Não
82012,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,14.703.182/0001-71,ME ou EPP,15/05/2012 11:12,,,Não,Não,Não
82012,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,14.379.512/0001-15,ME ou EPP,15/05/2012 12:23,,,Não,Não,Não
82012,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,14.379.512/0001-15,ME ou EPP,15/05/2012 12:23,,,Não,Não,Não
82012,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,14.379.512/0001-15,ME ou EPP,15/05/2012 12:23,,,Não,Não,Não
82012,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,05.488.891/0001-90,ME ou EPP,17/05/2012 15:19,,,Não,Não,Não
82012,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,05.488.891/0001-90,ME ou EPP,17/05/2012 15:19,,,Não,Não,Não
82012,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,05.488.891/0001-90,ME ou EPP,17/05/2012 15:19,,,Não,Não,Não
82012,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,26.852.970/0001-09,ME ou EPP,17/05/2012 16:43,,,Não,Não,Não
82012,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,26.852.970/0001-09,ME ou EPP,17/05/2012 16:43,,,Não,Não,Não
82012,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,26.852.970/0001-09,ME ou EPP,17/05/2012 16:43,,,Não,Não,Não
82012,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,10.446.523/0001-10,ME ou EPP,17/05/2012 18:05,,,Não,Não,Não
82012,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,10.446.523/0001-10,ME ou EPP,17/05/2012 18:05,,,Não,Não,Não
82012,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,10.446.523/0001-10,ME ou EPP,17/05/2012 18:05,,,Não,Não,Não
82012,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,06.771.661/0001-05,ME ou EPP,18/05/2012 08:24,,,Não,Não,Não
82012,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,06.771.661/0001-05,ME ou EPP,18/05/2012 08:24,,,Não,Não,Não
82012,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,06.771.661/0001-05,ME ou EPP,18/05/2012 08:24,,,Não,Não,Não
82012,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,04.833.107/0001-71,ME ou EPP,18/05/2012 08:27,,,Não,Não,Não
82012,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,04.833.107/0001-71,ME ou EPP,18/05/2012 08:27,,,Não,Não,Não
82012,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,04.833.107/0001-71,ME ou EPP,18/05/2012 08:27,,,Não,Não,Não
82012,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,12.441.717/0001-58,ME ou EPP,18/05/2012 08:54,,,Não,Não,Não
82012,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,12.441.717/0001-58,ME ou EPP,18/05/2012 08:54,,,Não,Não,Não
82012,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,12.441.717/0001-58,ME ou EPP,18/05/2012 08:54,,,Não,Não,Não
82012,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,84.019.389/0001-07,ME ou EPP,18/05/2012 09:13,,,Não,Não,Não
82012,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,84.019.389/0001-07,ME ou EPP,18/05/2012 09:13,,,Não,Não,Não
82012,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,84.019.389/0001-07,ME ou EPP,18/05/2012 09:13,,,Não,Não,Não
82012,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,08.720.790/0001-91,ME ou EPP,18/05/2012 09:32,,,Não,Não,Não
82012,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,08.720.790/0001-91,ME ou EPP,18/05/2012 09:32,,,Não,Não,Não
82012,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,08.720.790/0001-91,ME ou EPP,18/05/2012 09:32,,,Não,Não,Não
