Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,08.737.930/0001-34,ME ou EPP,10/07/2012 17:29,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,08.737.930/0001-34,ME ou EPP,10/07/2012 17:29,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,08.737.930/0001-34,ME ou EPP,10/07/2012 17:29,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,00.315.260/0001-56,ME ou EPP,12/07/2012 16:40,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,00.315.260/0001-56,ME ou EPP,12/07/2012 16:40,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,11.926.023/0001-48,ME ou EPP,13/07/2012 09:45,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,11.926.023/0001-48,ME ou EPP,13/07/2012 09:45,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,11.926.023/0001-48,ME ou EPP,13/07/2012 09:45,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,11.926.023/0001-48,ME ou EPP,13/07/2012 09:45,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,11.926.023/0001-48,ME ou EPP,13/07/2012 09:45,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,11.926.023/0001-48,ME ou EPP,13/07/2012 09:45,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,11.926.023/0001-48,ME ou EPP,13/07/2012 09:45,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,11.926.023/0001-48,ME ou EPP,13/07/2012 09:45,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,11.501.894/0001-10,ME ou EPP,13/07/2012 14:45,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,11.501.894/0001-10,ME ou EPP,13/07/2012 14:45,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,11.501.894/0001-10,ME ou EPP,13/07/2012 14:45,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,04.567.265/0001-27,ME ou EPP,13/07/2012 17:09,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,04.567.265/0001-27,ME ou EPP,13/07/2012 17:09,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,04.567.265/0001-27,ME ou EPP,13/07/2012 17:09,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,04.567.265/0001-27,ME ou EPP,13/07/2012 17:09,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,04.567.265/0001-27,ME ou EPP,13/07/2012 17:09,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,04.567.265/0001-27,ME ou EPP,13/07/2012 17:09,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,04.567.265/0001-27,ME ou EPP,13/07/2012 17:09,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,04.567.265/0001-27,ME ou EPP,13/07/2012 17:09,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,04.567.265/0001-27,ME ou EPP,13/07/2012 17:09,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,04.567.265/0001-27,ME ou EPP,13/07/2012 17:09,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,04.567.265/0001-27,ME ou EPP,13/07/2012 17:09,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,04.567.265/0001-27,ME ou EPP,13/07/2012 17:09,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,04.567.265/0001-27,ME ou EPP,13/07/2012 17:09,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,04.567.265/0001-27,ME ou EPP,13/07/2012 17:09,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,04.567.265/0001-27,ME ou EPP,13/07/2012 17:09,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,04.567.265/0001-27,ME ou EPP,13/07/2012 17:09,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,04.567.265/0001-27,ME ou EPP,13/07/2012 17:09,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,04.567.265/0001-27,ME ou EPP,13/07/2012 17:09,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,08.395.467/0001-90,ME ou EPP,16/07/2012 09:27,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,08.395.467/0001-90,ME ou EPP,16/07/2012 09:27,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,08.395.467/0001-90,ME ou EPP,16/07/2012 09:27,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,08.395.467/0001-90,ME ou EPP,16/07/2012 09:27,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,08.395.467/0001-90,ME ou EPP,16/07/2012 09:27,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,08.395.467/0001-90,ME ou EPP,16/07/2012 09:27,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,08.852.150/0001-35,ME ou EPP,16/07/2012 20:25,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,08.852.150/0001-35,ME ou EPP,16/07/2012 20:25,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,08.852.150/0001-35,ME ou EPP,16/07/2012 20:25,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,08.852.150/0001-35,ME ou EPP,16/07/2012 20:25,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,08.852.150/0001-35,ME ou EPP,16/07/2012 20:25,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,08.852.150/0001-35,ME ou EPP,16/07/2012 20:25,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,08.852.150/0001-35,ME ou EPP,16/07/2012 20:25,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,08.852.150/0001-35,ME ou EPP,16/07/2012 20:25,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,08.852.150/0001-35,ME ou EPP,16/07/2012 20:25,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,08.852.150/0001-35,ME ou EPP,16/07/2012 20:25,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,06.373.876/0001-60,ME ou EPP,17/07/2012 10:57,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,06.373.876/0001-60,ME ou EPP,17/07/2012 10:57,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,06.373.876/0001-60,ME ou EPP,17/07/2012 10:57,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,06.373.876/0001-60,ME ou EPP,17/07/2012 10:57,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,06.373.876/0001-60,ME ou EPP,17/07/2012 10:57,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,09.352.448/0001-49,ME ou EPP,17/07/2012 11:04,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,09.352.448/0001-49,ME ou EPP,17/07/2012 11:04,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,09.352.448/0001-49,ME ou EPP,17/07/2012 11:04,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,09.352.448/0001-49,ME ou EPP,17/07/2012 11:04,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,04.616.854/0001-58,ME ou EPP,17/07/2012 11:37,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,04.616.854/0001-58,ME ou EPP,17/07/2012 11:37,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,04.616.854/0001-58,ME ou EPP,17/07/2012 11:37,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,04.616.854/0001-58,ME ou EPP,17/07/2012 11:37,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,04.616.854/0001-58,ME ou EPP,17/07/2012 11:37,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,04.616.854/0001-58,ME ou EPP,17/07/2012 11:37,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,04.616.854/0001-58,ME ou EPP,17/07/2012 11:37,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,04.616.854/0001-58,ME ou EPP,17/07/2012 11:37,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,04.616.854/0001-58,ME ou EPP,17/07/2012 11:37,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,04.616.854/0001-58,ME ou EPP,17/07/2012 11:37,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,04.616.854/0001-58,ME ou EPP,17/07/2012 11:37,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,04.616.854/0001-58,ME ou EPP,17/07/2012 11:37,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,10.226.373/0001-39,ME ou EPP,17/07/2012 16:18,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,10.226.373/0001-39,ME ou EPP,17/07/2012 16:18,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,10.226.373/0001-39,ME ou EPP,17/07/2012 16:18,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,10.226.373/0001-39,ME ou EPP,17/07/2012 16:18,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,10.226.373/0001-39,ME ou EPP,17/07/2012 16:18,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,10.226.373/0001-39,ME ou EPP,17/07/2012 16:18,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,10.226.373/0001-39,ME ou EPP,17/07/2012 16:18,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,05.377.872/0001-97,ME ou EPP,17/07/2012 16:32,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,05.377.872/0001-97,ME ou EPP,17/07/2012 16:32,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,05.377.872/0001-97,ME ou EPP,17/07/2012 16:32,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,08.631.122/0001-98,ME ou EPP,17/07/2012 16:36,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,08.631.122/0001-98,ME ou EPP,17/07/2012 16:36,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,08.631.122/0001-98,ME ou EPP,17/07/2012 16:36,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,08.631.122/0001-98,ME ou EPP,17/07/2012 16:36,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,08.631.122/0001-98,ME ou EPP,17/07/2012 16:36,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,08.631.122/0001-98,ME ou EPP,17/07/2012 16:36,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,08.631.122/0001-98,ME ou EPP,17/07/2012 16:36,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,08.631.122/0001-98,ME ou EPP,17/07/2012 16:36,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,08.631.122/0001-98,ME ou EPP,17/07/2012 16:36,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,08.631.122/0001-98,ME ou EPP,17/07/2012 16:36,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,08.631.122/0001-98,ME ou EPP,17/07/2012 16:36,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,08.631.122/0001-98,ME ou EPP,17/07/2012 16:36,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,08.631.122/0001-98,ME ou EPP,17/07/2012 16:36,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,08.631.122/0001-98,ME ou EPP,17/07/2012 16:36,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,08.631.122/0001-98,ME ou EPP,17/07/2012 16:36,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,10.190.265/0001-53,ME ou EPP,17/07/2012 16:51,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,10.190.265/0001-53,ME ou EPP,17/07/2012 16:51,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,10.190.265/0001-53,ME ou EPP,17/07/2012 16:51,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,10.190.265/0001-53,ME ou EPP,17/07/2012 16:51,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,10.190.265/0001-53,ME ou EPP,17/07/2012 16:51,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,10.190.265/0001-53,ME ou EPP,17/07/2012 16:51,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,10.190.265/0001-53,ME ou EPP,17/07/2012 16:51,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,10.190.265/0001-53,ME ou EPP,17/07/2012 16:51,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,10.190.265/0001-53,ME ou EPP,17/07/2012 16:51,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,10.190.265/0001-53,ME ou EPP,17/07/2012 16:51,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,10.190.265/0001-53,ME ou EPP,17/07/2012 16:51,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,10.190.265/0001-53,ME ou EPP,17/07/2012 16:51,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,10.190.265/0001-53,ME ou EPP,17/07/2012 16:51,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,10.190.265/0001-53,ME ou EPP,17/07/2012 16:51,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,10.190.265/0001-53,ME ou EPP,17/07/2012 16:51,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,10.190.265/0001-53,ME ou EPP,17/07/2012 16:51,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,72.600.067/0001-78,ME ou EPP,17/07/2012 16:59,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,72.600.067/0001-78,ME ou EPP,17/07/2012 16:59,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,72.600.067/0001-78,ME ou EPP,17/07/2012 16:59,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,72.600.067/0001-78,ME ou EPP,17/07/2012 16:59,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,07.099.398/0001-04,ME ou EPP,17/07/2012 17:08,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,07.099.398/0001-04,ME ou EPP,17/07/2012 17:08,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,07.099.398/0001-04,ME ou EPP,17/07/2012 17:08,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,15.028.157/0001-00,ME ou EPP,17/07/2012 17:12,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,15.028.157/0001-00,ME ou EPP,17/07/2012 17:12,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,05.207.424/0001-45,ME ou EPP,17/07/2012 17:17,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,05.207.424/0001-45,ME ou EPP,17/07/2012 17:17,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,05.207.424/0001-45,ME ou EPP,17/07/2012 17:17,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,05.207.424/0001-45,ME ou EPP,17/07/2012 17:17,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,10.807.978/0001-13,ME ou EPP,17/07/2012 17:21,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,10.807.978/0001-13,ME ou EPP,17/07/2012 17:21,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,10.807.978/0001-13,ME ou EPP,17/07/2012 17:21,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,10.807.978/0001-13,ME ou EPP,17/07/2012 17:21,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,10.807.978/0001-13,ME ou EPP,17/07/2012 17:21,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,10.807.978/0001-13,ME ou EPP,17/07/2012 17:21,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,10.807.978/0001-13,ME ou EPP,17/07/2012 17:21,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,10.807.978/0001-13,ME ou EPP,17/07/2012 17:21,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,10.807.978/0001-13,ME ou EPP,17/07/2012 17:21,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,10.807.978/0001-13,ME ou EPP,17/07/2012 17:21,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,10.807.978/0001-13,ME ou EPP,17/07/2012 17:21,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,10.807.978/0001-13,ME ou EPP,17/07/2012 17:21,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,10.807.978/0001-13,ME ou EPP,17/07/2012 17:21,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,10.807.978/0001-13,ME ou EPP,17/07/2012 17:21,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,10.807.978/0001-13,ME ou EPP,17/07/2012 17:21,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,10.807.978/0001-13,ME ou EPP,17/07/2012 17:21,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,10.807.978/0001-13,ME ou EPP,17/07/2012 17:21,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,10.807.978/0001-13,ME ou EPP,17/07/2012 17:21,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,10.807.978/0001-13,ME ou EPP,17/07/2012 17:21,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,10.807.978/0001-13,ME ou EPP,17/07/2012 17:21,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,01.804.159/0001-21,ME ou EPP,17/07/2012 17:22,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,13.806.219/0001-24,ME ou EPP,17/07/2012 17:33,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,13.806.219/0001-24,ME ou EPP,17/07/2012 17:33,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,13.806.219/0001-24,ME ou EPP,17/07/2012 17:33,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,13.806.219/0001-24,ME ou EPP,17/07/2012 17:33,,,Não,Não,Não
