Tipo de pregão,Tipo de compra,Unidade de fornecimento,Número cpf/cnpj fornecedor,Número do item,Descrição do item,Quantidade de itens,Valor do item,Valor total proposta,Marca do item,Descrição fabricante do item,Descrição detalhada do item
,,"UNIDADE             ",,,PRÓTESE DEDOS,20,"R$ 2.420,00","R$ 48.400,00",PGM/PGP,,"PRÓTESE ESTÉTICA TIPO DEDEIRA PARA ATÉ CINCO DEDOS EM SILICONE/VINIL, COM PINTURA COM CARACTERIZAÇÃO HUMANA, UNHAS EM RESINA ACRÍLICA E PREENCHIMENTO CORRESPONDENTE A PERDA ANATÔMICA.  Embalagem- Saco de Ráfia  Marca dos componentes:  PGM/PGP.  País de origem dos componentes: PGM/PGP-Material Nacional  "
,,"UNIDADE             ",,,PRÓTESE AMPUTAÇÃO DE MÃO,13,"R$ 2.770,00","R$ 36.010,00",PGM/PGP,,"PRÓTESE ESTÉTICA TIPO LUVA PARA CINCO DEDOS, EM SILICONE / VINIL, COM PINTURA COM CARACTERIZAÇÃO HUMANA, UNHAS EM RESINA ACRÍLICA E PREENCHIMENTO CORRESPONDENTE A PERDA ANATÔMICA.  Embalagem- Saco de Ráfia  Marca dos componentes:  PGM/PGP.  País de origem dos componentes: PGM/PGP-Material Nacional  "
,,"UNIDADE             ",,,PRÓTESE AMPUTAÇÃO DE MÃO,10,"R$ 2.619,00","R$ 26.190,00",PGM/PGP,,"LUVA COSMÉTICA PARA AMPUTAÇÃO PARCIAL DE MÃO / DEDOS, COM PREENCHIMENTO CORRESPONDENTE À PERDA ANATÔMICA.  Embalagem- Saco de Ráfia  Marca dos componentes:  PGM/PGP.  País de origem dos componentes: PGM/PGP-Material Nacional  "
,,"UNIDADE             ",,,PRÓTESE ANTEBRAÇO,7,"R$ 2.897,00","R$ 20.279,00","A ESPECIALISTA ",,"PRÓTESE ESTÉTICA PARA AMPUTAÇÃO NO ANTEBRAÇO, EM PLÁSTICO ARMADO SEMI-RÍGIDO, COM MÃO COSMÉTICA E RECOBERTA POR LUVA COSMÉTICA LONGA.  EMBALAGEM: SACO DE RAFIA  Marca dos componentes: Otto Bock e Polior e Orthogen e Dilepe.  País de origem dos componentes:  Orthogen (material origem : Taiwan, Escócia, França e Inglaterra - registros nº 80.314.090.004/ 80.314.090.006/ 80.314.090.007/ 80.314.090.008/ 80314090010, Otto Bock (material origem Alemã - código alfandegário: nbc:9021309900 e ncm:90213091 – registro:102.920.100.39/ 102.920.100.46/ 102.920.100.45/ 102.920.100.47/ 102.920.10048/ 102.920.100.44 ), Polior (material origem: nacional rg. Anvisa 80314090003 – registro: 10.379.240.002/10.379.240.008/10.379.240.009 ) e Dilepe (material de Origem Nacional rg Anvisa 80018110050/80018110040/80018110041/80018110044/80018110045/80018110046 ,  sendo a prótese de nossa confecção    "
,,"PAR                 ",,,BOTA ORTOPÉDICA,13,"R$ 1.430,00","R$ 18.590,00","A ESPECIALISTA ",,"BOTA ORTOPÉDICA, COURO ACOLCHOADA, PRETA, CANO ALTURA DO TORNOZELO, SOBRE MEDIDA, COMPENSAÇÃO DE 1 A 9 CM.COM SOLADO EMBORRACHADO.  Marca dos componentes:  Material de nossa confecção/Material Nacional  "
,,"PAR                 ",,,BOTA ORTOPÉDICA,10,"R$ 1.290,00","R$ 12.900,00","A ESPECIALISTA ",,"  BOTA ORTOPÉDICA, COURO, PRETA, CURTO, PALMILHA CORRETIVA, FORRO SINTÉTICO  Marca dos componentes:  Material de nossa confecção/Material Nacional                                 "
,,"UNIDADE             ",,,PRÓTESE ANTEBRAÇO,9,"R$ 7.400,00","R$ 66.600,00","A ESPECIALISTA ",,"PRÓTESE FUNCIONAL PARA AMPUTAÇÃO NO ANTEBRAÇO, EM PLÁSTICO ARMADO SEMI-RÍGIDO, COM TIRANTE DE TRAÇÃO COM PROTETOR AXILAR, BRAÇADEIRA TRICIPTAL COM ARTICULAÇÃO FLEXÍVEL, GANCHO E MÃO DINÂMICA RECOBERTA POR LUVA COSMÉTICA.  EMBALAGEM: SACO DE RAFIA  Marca dos componentes: Otto Bock e Polior e Orthogen e Dilepe.  País de origem dos componentes:  Orthogen (material origem : Taiwan, Escócia, França e Inglaterra - registros nº 80.314.090.004/ 80.314.090.006/ 80.314.090.007/ 80.314.090.008/ 80314090010, Otto Bock (material origem Alemã - código alfandegário: nbc:9021309900 e ncm:90213091 – registro:102.920.100.39/ 102.920.100.46/ 102.920.100.45/ 102.920.100.47/ 102.920.10048/ 102.920.100.44 ), Polior (material origem: nacional rg. Anvisa 80314090003 – registro: 10.379.240.002/10.379.240.008/10.379.240.009 ) e Dilepe (material de Origem Nacional rg Anvisa 80018110050/80018110040/80018110041/80018110044/80018110045/80018110046 ,  sendo a prótese de nossa confecção    "
,,"UNIDADE             ",,,PRÓTESE AMPUTAÇÃO BRAÇO,7,"R$ 6.950,00","R$ 48.650,00","A ESPECIALISTA ",,"PRÓTESE ESTÉTICA PARA AMPUTAÇÃO NO BRAÇO, EM PLÁSTICO ARMADO SEMI-RÍGIDO, COM CORREIA PARA SUSTENTAÇÃO, COTOVELO COM TRAVA OPCIONAL E MÃO COSMÉTICA RECOBERTA POR LUVA COSMÉTICA LONGA.  EMBALAGEM: SACO DE RAFIA  Marca dos componentes: Otto Bock e Polior e Dilepe.  País de origem dos componentes:  Otto Bock (material origem Alemã - código alfandegário: nbc:9021309900 e ncm:90213091 – registro:102.920.100.39/ 102.920.100.46/ 102.920.100.45/ 102.920.100.47/ 102.920.10048/ 102.920.100.44 ), Polior (material origem: nacional rg. Anvisa 80314090003 – registro: 10.379.240.002/10.379.240.008/10.379.240.009 ) e Dilepe (material de Origem Nacional rg Anvisa 80018110050/80018110040/80018110041/80018110044/80018110045/80018110046 ,  sendo a prótese de nossa confecção      "
,,"UNIDADE             ",,,PRÓTESE AMPUTAÇÃO BRAÇO,7,"R$ 17.499,00","R$ 122.493,00","A ESPECIALISTA ",,"PRÓTESE FUNCIONAL PARA AMPUTAÇÃO NO BRAÇO, EM PLÁSTICO ARMADO SEMI-RÍGIDO, COM TIRANTE DE TRAÇÃO COM PROTETOR AXILAR, COTOVELO AUTOMÁTICO COM TRAVA ATIVA, GANCHO E MÃO DINÂMICA RECOBERTA POR LUVA COSMÉTICA.  EMBALAGEM: SACO DE RAFIA  Marca dos componentes: Otto Bock e Polior e Dilepe.  País de origem dos componentes:  Otto Bock (material origem Alemã - código alfandegário: nbc:9021309900 e ncm:90213091 – registro:102.920.100.39/ 102.920.100.46/ 102.920.100.45/ 102.920.100.47/ 102.920.10048/ 102.920.100.44 ), Polior (material origem: nacional rg. Anvisa 80314090003 – registro: 10.379.240.002/10.379.240.008/10.379.240.009 ) e Dilepe (material de Origem Nacional rg Anvisa 80018110050/80018110040/80018110041/80018110044/80018110045/80018110046 ,  sendo a prótese de nossa confecção      "
,,"UNIDADE             ",,,PRÓTESE DESARTICULAÇÃO OMBRO,7,"R$ 7.510,00","R$ 52.570,00","A ESPECIALISTA ",,"PRÓTESE ESTÉTICA PARA AMPUTAÇÃO NO OMBRO / ESCÁPULA, MODULAR, RECOBERTA POR ESPUMA E MEIA COSMÉTICA, COM CORREIA DE SUSTENTAÇÃO, OMBRO ARTICULADO, COTOVELO PASSIVO COM TRAVA OPCIONAL E MÃO COSMÉTICA RECOBERTA POR LUVA COSMÉTICA LONGA.  EMBALAGEM: SACO DE RAFIA  Marca dos componentes: Otto Bock e Polior e Dilepe.  País de origem dos componentes:  Otto Bock (material origem Alemã - código alfandegário: nbc:9021309900 e ncm:90213091 – registro:102.920.100.39/ 102.920.100.46/ 102.920.100.45/ 102.920.100.47/ 102.920.10048/ 102.920.100.44 ), Polior (material origem: nacional rg. Anvisa 80314090003 – registro: 10.379.240.002/10.379.240.008/10.379.240.009 ) e Dilepe (material de Origem Nacional rg Anvisa 80018110050/80018110040/80018110041/80018110044/80018110045/80018110046 ,  sendo a prótese de nossa confecção    "
,,"PAR                 ",,,BOTA ORTOPÉDICA,8,"R$ 1.228,00","R$ 9.824,00","A ESPECIALISTA ",,"BOTA ORTOPÉDICA, COURO ACOLCHOADO, AMPUTAÇÃO TRANSMETARTASIANA DE PÉ. EM MOLDE DE GESSO C/ ENCHIMENTO PLASTAZOTE.  Marca dos componentes:  Material de nossa confecção/Material Nacional  "
,,"PAR                 ",,,SAPATO ORTOPÉDICO,7,"R$ 1.298,00","R$ 9.086,00","A ESPECIALISTA ",,"SAPATO ORTOPÉDICO, COURO ACOLCHOADO, BORRACHA ANTIDERRAPANTE, NAILON COM PROTETOR, REFORÇO INTERNO ANTERIOR E POSTERIOR (CONTRA-FORTE), PRETA, PALMILHA ANTI-STRESS, AMORTECEDOR DE IMPACTO, ALTURA USUAL            Marca dos componentes:  Material de nossa confecção/Material Nacional                                       "
,,"PAR                 ",,,SAPATO ORTOPÉDICO,7,"R$ 1.480,00","R$ 10.360,00","A ESPECIALISTA ",,"SAPATO ORTOPÉDICO, COURO, TAMANHO ADULTO, CONFECCIONADO SOB MEDIDA   Marca dos componentes:  Material de nossa confecção/Material Nacional                                           "
,,"PAR                 ",,,SAPATO ORTOPÉDICO,13,"R$ 980,00","R$ 12.740,00","A ESPECIALISTA ",,"SAPATO ORTOPÉDICO, COURO, BORRACHA ANTIDERRAPANTE, PALMILHA PARA PÉS NEUROPÁTICOS, TAMANHO ADULTO, CONFECCIONADO SOB MEDIDA     Marca dos componentes:  Material de nossa confecção/Material Nacional                                                       "
,,"UNIDADE             ",,,PRÓTESE MODULAR AMPUTAÇÃO TRANSFEMURAL,15,"R$ 38.500,00","R$ 577.500,00","A ESPECIALISTA ",,"PRÓTESE ENDOESQUELETICA MODULAR EM TITÂNIO PARA AMPUTAÇÃO TRANSFEMURAL, ENCAIXE QUADRILÁTERO EM MATERIAL TERMOPLÁSTICO FLEXÍVEL, COM ESTRUTURA EXTERNA EM RESINA ACRÍLICA RIGIDA, COM ABERTURA DE JANELAS, REFORÇADO COM FIBRAS DE CARBONO E FIBRAS DE VIDRO TRANÇADO, VÁLVULA DE SUCÇÃO DE ROSCA EM DURALUMINIO, ACOMPANHA ENCAIXE DE PROVA EM TERMOPLÁSTICO TRANSPARENTE, JOELHO MODULAR MONOCÊNTRICO COM SISTEMA HIDRAULICO ROTATIVO, PÉ EM FIBRA DE CARBONO COM MOLA EM “C” E ANEL DE POLÍMERO PARA CONTROLE DA MOLA,ACOMAPNHA LINER EM SILICONEGEL PARA AMPUTAÇÃO TRANSFEMURAL.  EMBALAGEM: SACO DE RAFIA  Marca dos componentes: Otto Bock e Polior   País de origem dos componentes:  Otto Bock (material origem Alemã - código alfandegário: nbc:9021309900 e ncm:90213091 – registro:102.920.100.39/ 102.920.100.46/ 102.920.100.45/ 102.920.100.47/ 102.920.10048/ 102.920.100.44 ), Polior (material origem: nacional rg. Anvisa 80314090003 – registro: 10.379.240.002/10.379.240.008/10.379.240.009 ) ,  sendo a prótese de nossa confecção    "
,,"UNIDADE             ",,,PEÇA P/PRÓTESE,15,"R$ 9.400,00","R$ 141.000,00","A ESPECIALISTA ",,"SUBSTITUIÇÃO DO ENCAIXE PARA AMPUTAÇÃO TRANSFEMURAL, TIPO CONTENÇÃO ISQUIÁTICA, EM FIBRA DE CARBONO, COM ENCAIXE INTERNO EM SILICONEGEL,COM PINO DE FIXAÇÃO DISTAL E ADAPTADOR SHUTLE LOCK,  EMBALAGEM: SACO DE RAFIA  Marca dos componentes: Otto Bock e Prokinetics e Ossur.  País de origem dos componentes:  Otto Bock (material origem Alemã - código alfandegário: nbc 9021309900 e ncm:90213091 – registro:102.920.100.39/ 102.920.100.46/ 102.920.100.45/ 102.920.100.47/ 102.920.10048/ 102.920.100.44 ), Prokinetics ( material de origem Alemã- Registro: 80335490001/80335490002/80335490003, Ossur (Origem: Coréia do sul. Alemanha e Estados Unidos- registro nº 80373070002 / 80.373.070.003 ),  sendo a prótese de nossa confecção    "
,,"UNIDADE             ",,,PRÓTESE AMPUTAÇÃO DE PÉ,10,"R$ 5.200,00","R$ 52.000,00","A ESPECIALISTA ",,"PRÓTESE PARA AMPUTAÇÃO PARCIAL DE PÉ CONFECCIONADA EM SILICONE E VINIL, COM PINTURA E CARACTERIZAÇÃO HUMANA, UNHAS EM RESINA ACRÍLICA E PREENCHIMENTO CORRESPONDENTE A PERDA ANATÔMICA.  EMBALAGEM: SACO DE RAFIA  Marca dos componentes: Otto Bock e PGM/PGP  País de origem dos componentes:  Otto Bock (material origem Alemã - código alfandegário: nbc:9021309900 e ncm:90213091 – registro:102.920.100.39/ 102.920.100.46/ 102.920.100.45/ 102.920.100.47/ 102.920.10048/ 102.920.100.44 ), PGM/PGP-Material nacional,  sendo a prótese de nossa confecção    "
