Tipo de pregão,Tipo de compra,Unidade de fornecimento,Número cpf/cnpj fornecedor,Número do item,Descrição do item,Quantidade de itens,Valor do item,Valor total proposta,Marca do item,Descrição fabricante do item,Descrição detalhada do item
,,"UNIDADE             ",,,DISCO COMPACTO - CD/DVD,50,"R$ 3,00","R$ 150,00",Elgin,,"DVD+R gravável 8,5gb 240min"
,,"un                  ",,,CABO ELÉTRICO FLEXÍVEL,1,"R$ 30,00","R$ 30,00",Plus Cable,,Cabo conversor USB x paralelo impressora
,,"un                  ",,,CABO ELÉTRICO FLEXÍVEL,5,"R$ 2,00","R$ 10,00",Hitto,,"Cabo USB 2.0 para impressora 1,80 metros"
,,"un                  ",,,MOUSE,20,"R$ 7,45","R$ 149,00",New Link,,Mouse otico preto com conexão USB
,,"un                  ",,,MICROCOMPUTADOR PESSOAL NOTEBOOK,2,"R$ 1.747,50","R$ 3.495,00",Acer,,"ACER - E1 471 6824    Notebook com processador Intel Core i53-2330M (2,2GHz, Dual Core, 3MBL), 6GB DDR3, HD de 500GB, display LCD (LED) de 15,6 pol (1366x768), processador gráfico Intel HD 3000 com conexão VGA e HDMI, rede sem fio (802, 11b/g/n), USB V2.0, webcam, windows 7 Home Basica (portugues), teclado em português e touchpad com dois botoes e suporte para multigesto."
,,"un                  ",,,MICROCOMPUTADOR PESSOAL NOTEBOOK,1,"R$ 4.864,00","R$ 4.864,00","Megaware ",,"Notebook Intel  Core i7 DE 2,8 Ghz,  tela de 14”, Teclado ABNT2, Memória RAM 6G DDR3, Vídeo compartilhado de 1gigabyte, Velocidade de processador 2.8 GHZ ou superior, HD de 1TB  7200 RPM, Windows Seven professional pré-instalado  e Office 2010 Home and Business pré instalado com a etiqueta de serial afixada no notebookCom maleta com alça para transporte - Megaware i7-2620m
"
,,"un                  ",,,COMPUTADOR,2,"R$ 2.780,00","R$ 5.560,00",PCTOP,,"
Microcomputador com a seguinte configuração:
Computador Core i7, placa de vídeo, 16GB de memória RAM, disco rígido com 1.500GB (1,5TB), gravador de DVD / CD, placa mãe, interfaces SATA e e-SATA 3Gb/s, rede Gigabit, interface USB v2.0 e v3.0, rede sem fio com suporte para os padrões 802.11b/g/n., mouse sem fio.
Garantia mínima 12 meses ON SITE "
,,"un                  ",,,COMPUTADOR,1,"R$ 4.980,00","R$ 4.980,00",APPLE,,"iMac/MC812BZ/A de 21.5 polegadas: 2,7GHz, QuadCore, Intel Core i5, Resolução de 1920 por 1080, 4GB (duas de 2GB) de memória, Disco rígido de 1 TB 1, AMD Radeon HD 6770M com 512MB"
,,"un                  ",,,IMPRESSORA,1,"R$ 1.585,00","R$ 1.585,00",XEROX,,"Impressora a laser monocromática possuindo as seguintes características:
- Impressão frente e verso duplex automática, - Fax, - Digitalizador  colorido(scanner) duplex frente e verso automático;
- Impressão em rede, suportando protocolos IPv4, IPv6, TCP, UDP; - Conectividade Fast Ethernet, - Conectividade USB 2.0 ou superio
- Porta USB frontal para impressão a partir de discos removíveis; - Suporte a linguagem PCL5e, PCL6, PPDS, PostScript, PDF1.6;
- Garantia on-site de 1 ano ou superior; - Memória de 128MB ou superior; - Tempo para a impressão da primeira página igual ou inferior a sete segundos - Suporte a papéis do tipo Envelope 10, Envelope 7 3/4, Envelope 9, A4, A5, Envelope B5, Envelope C5, Envelope DL, A6 Card, Executive, Folio, JIS-B5, Legal, Letter, Papel Statement,Universal,Oficio. - Display LCD; Garantia Padrão do Fabricante."
,,"un                  ",,,ACUMULADOR TENSÃO,1,"R$ 750,00","R$ 750,00",APC,,"Nobreak possuindo as seguintes características:
- 1500VA ou superior; - Estabilizador integrado; - 8 tomadas tripolares ou superior, seguindo norma ABNT NBR 14.136;
- Proteção contra surtos nas linhas de dados; - Interface USB para conexão com computador; - Display LCD frontal;
- Conexão no painel traseiro de bateria externa; - Suporte a troca de bateria mesmo durante o seu funcionamento (hot swappable);
- Auto-teste automático; OBSERVAÇÃO: GARANTIA 12 MESES ON SITE"
,,"UNIDADE             ",,,CABO ÁUDIO E VÍDEO,1,"R$ 79,00","R$ 79,00",HITTO,,"cabo hdmi - 2,4 metros"
,,"un                  ",,,ADAPTADOR,1,"R$ 60,00","R$ 60,00",TP LINK,,"Adaptador Wireless USB, - Compatível com os padrões 802.11g e 802.11b (2.4 GHz), - Velocidade de transmissão: 300Mbps 
- Banda de freqüência de 2.4 GHz, - Wireless com duas (2) antenas internas para transmissão e recepção simultânea de dados
- Conexões: USB, - Interface USB 2.0, - Sistema de segurança por WPA com criptografia de dados de até 128-bit WEP.
- Suporta Wi-Fi Protected Setup (WPS)"
,,"un                  ",,,CABO ELÉTRICO FLEXÍVEL,1,"R$ 94,00","R$ 94,00",HITTO,,"Cabo com conectores VGA macho para VGA macho; para uso em desktop, notebook e projetor.
Filtro de ferrite nas extremidades, para melhor desempenho de sinal.
Comprimento: 05 metros"
,,"un                  ",,,KIT ELETRÔNICO,1,"R$ 230,00","R$ 230,00",LOGITECH,,"Kit Teclado e mouse wireless com as seguinte especificação: - Wireless 2,4 GHz., - Alcance sem fio de nove metros. - Indicador.
- Conexão via receptor USB. Recursos do mouse: - Tecnologia óptica de alta definição. - Transceptor de encaixe.
- Funcionamento via 2 pilhas recarregáveis AAA.
Recursos do teclado: - Teclas de Atalho: Acesso de um toque ao Windows Media® Player, email, página inicial, calculadora e mensagens instantâneas. - Padrão ABNT2 (padrão brasileiro com Ç). - Funcionamento via 2 pilhas recarregáveis  AA."
,,"un                  ",,,CAIXA ACÚSTICA,1,"R$ 15,00","R$ 15,00",BRAND,,"Sistema de caixa de som 2.0 para computador com: Saída para fone de ouvido, Ajuste de volume e liga desliga frontais.Alimentação de energia: nenhuma ou USB. Especificações Técnicas: Potência mínima de saída:1.2W RMS - 0.6w x 2, Relação Sinal/Ruído : > 80Dba, Entrada de áudio:3.5mm estéreo Line-in, Impedância de Entrada : 10ohm. "
,,"un                  ",,,FONE OUVIDO,1,"R$ 35,00","R$ 35,00",PCTOP,,"Headset (Fone/microfone) para computador com a seguinte especificação:
Fone de ouvido hifi stereo com conchas articuladas, microfone e controle de volume integrado. Comprimento mínimo do cabo: 1.50 metros
Controle de volume. Escala de frequência do fone: 50-16000 hz. Escala de frequência do microfone: 20-16000 hz. Hifi: sim
Impedância do fone: 32 ohm. Impedância do microfone: 2.2 kohm. Potência rms mínima do fone: max 100mw. Potência rms mínima do microfone: max 0,5 ma. Tipo de conexão: plug p2"
,,"un                  ",,,MEMÓRIA PORTÁTIL MICROCOMPUTADOR,4,"R$ 17,75","R$ 71,00",BRAND,," Pendrive com 4GB de capacidade, interface USB v2.0 com conector retrátil, compatível com Windows, Linux e Mac. 
"
,,"un                  ",,,COMPUTADOR,8,"R$ 41.600,00","R$ 332.800,00",HP,,"Microcomputador com as seguintes configurações:
Placa Mãe: Interface padrão SATA-2 ou superior (7200 RPM); No mínimo 4 portas SATA na placa-mãe; No mínimo de 8 portas, padrão USB 2.0 ou superior, sendo duas frontais; 4 slots de memória com capacidade de  instalação de no mínimo 8 GB; 2 slots, no mínimo, padrão PCI-E ou superior; 1 slot padrão PCI, no mínimo, livres após a instalação de todos os dispositivos solicitados nesta especificação; Porta padrão IEEE 802.3u 10/100/1000Base-T Ethernet; Deve ser de fabricação própria e exclusiva para o modelo ofertado. Não serão aceitas soluções em regime OEM ou personalizações.
Processador: Mínimo de 4(quatro) núcleos reais; Velocidade real (clock interno) de no mínimo 2,8 GHz, por núcleo, sem o uso de recursos de turbo ou overclock; Memória cache total de no mínimo 6 MB; Suporte a instruções de 64 bits; Suporte a recursos de virtualização.
Gabinete: Padrão Small Form Factor ou Microtorre; No mínimo 1 baia 3,5” interna, 1 baia 3,5” externa e 1 baia 5,25” externa; Indicadores liga/desliga na parte frontal e acesso ao disco rígido; 2 portas USB frontais ou laterais; Características tool less, isso é, sem necessidade de uso de ferramentas para abertura do gabinete e remoção de disco rígido e unidade óptica. Não serão aceitas adaptações, tais como o uso de parafusos recartilhados; Sistema de resfriamento auxiliar, como, por exemplo, um ventilador/exaustor adicional; O gabinete, bem como todos os seus componentes internos, devem estar em conformidade com o padrão internacional RoHS.
Áudio: Controladora de áudio de alta-definição, integrada; Capacidade de gravar e reproduzir sons simultaneamente; Alto-falante integrado ao gabinete. Não serão aceitas caixa de som externas; Entrada para microfone e saída para fones de ouvido na parte frontal do equipamento.
Memória RAM: No padrão DDR3-com velocidade de 1333 Mhz ou maior; 4(quatro) GB de memória RAM instalados em 2(dois) módulos; Tecnologia dual-channel; Após a instalação dos módulos devem sobrar no mínimo 2(dois) slots livres para futuras expansões.
Unidades de Armazenamento: Uma unidade de disco rígido instalada, interna, de no mínimo 500 GB, com interface SATA-2 e, no mínimo, tecnologia SMART II integrada; Memória cache de buffer de no mínimo 16 MB; 


Continuação...

Unidade de Leitura e Gravação de DVD; Interna; Modo de gravação: DVD-RAM, DVD+/-R, DVD+/-RW e DVD-R Double Layer; CD-R e CD-RW; Capacidade de gravação: DVD±R/RW até 4,7 GB;  DVD±R double layer até 8,5 GB;  CD-R/RW de 700 MB; Buffer mínimo de 2 MB; Software de controle e de gerenciamento da gravação dos discos.
Placa de vídeo: Controladora de vídeo off-board padrão PCI-E; Capacidade de 512MB ou maior de memória dedicada para vídeo; No mínimo uma saída DVI.
Monitor de no mínimo 21” LCD: Painel: TFT Matriz ativa LCD;  Do mesmo fabricante do equipamento, com o mesmo padrão de cores do gabinete; Tamanho da Imagem Visível mínimo de (diagonal): 21"" wide; Tempo de resposta máximo de 5ms; Resolução máxima configurável de no mínimo 1920 x 1080 e 16,7 milhões de cores; Brilho mínimo de 300 cd/m2; Contraste de no mínimo 1000:1 (estático); Chaveamento automático de 110/220; Com no mínimo uma conexão DVI; Com filtro anti-reflexivo; Cabos de vídeo  e de energia inclusos.
Fonte de alimentação do gabinete: Chaveamento automático de 110/220; Tecnologia PFC de correção de fator de potência (ativo ou passivo), para evitar a perda de energia; Eficiência da fonte de no mínimo 80%, com a devida indicação no site do fabricante; Potência real capaz de suportar a configuração máxima do equipamento cotado.
Mouse: Deverá ser fornecido 01 (um) mouse por equipamento; Mouse do tipo óptico com resolução de no mínimo 400 dpi; Conector do tipo USB; 2 (Dois) botões para seleção (click) e um botão de rolagem (scroll); Mouse do mesmo fabricante da CPU, com o mesmo padrão de cores do gabinete.
Teclado: Deverá ser fornecido 01 (um) teclado no padrão ABNT-2 por equipamento; Conector do tipo USB; Teclado do mesmo fabricante da CPU, com o mesmo padrão de cores do gabinete; Mínimo de 107 teclas.
Cor: Preta.
Sistema Operacional: O equipamento deverá ser entregue com o sistema operacional MS-Windows 7 Professional ou superior, 64 bits, pré-instalado, em português do Brasil; O sistema operacional deve vir acompanhado de licença de uso e mídia de instalação ou solução de restauração claramente identificada.
Microsoft Office: Microsoft Office 2010 Student.
"
,,"un                  ",,,CABO ELÉTRICO FLEXÍVEL,5,"R$ 11,40","R$ 57,00",HITTO,," Cabo blindado 2.0 para impressora 1,80 metros 
"
,,"un                  ",,,MÓDULO MEMÓRIA,1,"R$ 500,00","R$ 500,00",CORSAIR,,Solid State Drive (SSD) Requisitos mínimos: 60GB ou superior. Velocidade de acesso/escrita maior que 250GB/s 

,,"un                  ",,,COMPUTADOR,1,"R$ 1.960,00","R$ 1.960,00",PCTOP,,"Computador com a seguinte configuração: Processador Intel Core i3 2100 3.1 GHz
4GB 1TB (+1GB Placa Dedicada) DVD-RW e Windows 7 Basico. Monitor LED 21,5"" Wide Anti-reflexiva."
,,"un                  ",,,COMPUTADOR,1,"R$ 1.974,00","R$ 1.974,00",PCTOP,,"Microcomputador com a especificação seguinte: Placa mãe ASUS P8H61-M LE/BR; Gabinete MIMAX torre media ATX, fonte REAL DUEX BLACK de 500W, 4 baias, USB frontal, Processador INTEL core I5 2,9GHz, 6Mb de cache, BOX; Memória DDRIII de 8Gb, Disco Rígido SEAGATE 1 Tera SATA, velocidade 7200RPM; monitor LED 20"", Placa de rede WIRELESS ENCORE; Placa de rede 10/100, compartilhada; Placa de Video; cabo de força e cabo de dados."
,,"Pacote              ",,,CONECTOR ELÉTRICO,2,"R$ 20,50","R$ 41,00",SECCON,,PACOTES COM 100 CONECTORES MACHO RJ45
,,"un                  ",,,ACUMULADOR TENSÃO,3,"R$ 769,80","R$ 2.309,40",RCG,,"No-break 700VA, 115V, conexões NBR 14136"
,,"un                  ",,,APOIO PUNHO TECLADO,10,"R$ 26,00","R$ 260,00",INTEGRIS,,Apoiador ergonômico para punho de teclado com base para digitar
,,"un                  ",,,COMPUTADOR,1,"R$ 1.998,00","R$ 1.998,00",INTEL,,"COMPUTADOR INTEL CORE I7-2600-BOX,VGA INTEGRADA, 16GB MEMÓRIA DDR 3 1333 MHz,HDD 1.5TB, SATA III,DVDRW SAMSUNG 22X, INTERFACE SATA E E-SATA 3GB/s, REDE GIGABIT, USB 2.0 E 3.0, PLACA DE REDE WIRELESS 802.11B/G/N."
,,"un                  ",,,MICROCOMPUTADOR PESSOAL NOTEBOOK,1,"R$ 3.478,00","R$ 3.478,00",Sony,,"          Processador Intel® Core™ i3-2367M
     Windows 7 Premium
     HDD-320GB  /  SSD32GB com HDD protection
     4GB expansível até 8GB
     Tela 11,6&#8243; LED (1366x 768)
     Bateria de até 7 Hs*
     Bluetooth 4.0 e WI-FI
     Webcam e microfone integrados
     Conectividade com VGA e HDMI, sem
    necessidade de adaptadores;
     Compatibilidade com PlayStation 3.

    
     "
,,"un                  ",,,SWITCH,6,"R$ 190,00","R$ 1.140,00",Dlink,,Switch 24 portas 10/100 Mbps D-Link DES-1024D
,,"un                  ",,,COMPUTADOR,1,"R$ 2.900,00","R$ 2.900,00",INTEL I7,,"""Computador para simulação de elementos finitos Requisitos mínimos: Processador i7 2600, 3.40GHz, com quarto núcleos Hyper-Threading (ou superior) Placa mãe com suporte a HDs maiores que 3TB e USB 3.0 (ou superior) Memória RAM 16GB DDR3 1333MHz (ou superior)
Placa de vídeo off-board com memória 1GB DDR3 128bits (ou superior) Disco rígido com capacidade 1 TB (1.000 GB) e velocidade 7200RPM (ou superior) Gravador DVD Monitor LCD 20” (ou superior) ""
"
,,"un                  ",,,COMPUTADOR,1,"R$ 1.663,00","R$ 1.663,00",INTEL I7,,"Microcomputador com a seguinte configuração: Computador Core i7, placa de vídeo, 16GB de memória RAM, disco rígido com 1.500GB (1,5TB), gravador de DVD / CD, placa mãe, interfaces SATA e e-SATA 3Gb/s, rede Gigabit, interface USB v2.0 e v3.0, rede sem fio com suporte para os padrões 802.11b/g/n., mouse sem fio. Garantia mínima 12 meses ON SITE 
"
,,"un                  ",,,ACUMULADOR TENSÃO,1,"R$ 389,00","R$ 389,00",SMS,,""No-Break com as seguintes especificações:1200VA/600W com entrada 115/127/220V e saída 115V.
Especificação Técnica Nº mínimo de tomadas: 8 Potência mínima: 1200 VA Autonomia mínima: 30 minutos Voltagem: 110/220 volts""

,,"un                  ",,,LEITORA CÓDIGO BARRA,1,"R$ 1.410,00","R$ 1.410,00",Compex - 1562c/Base,,"Leitor de código de barras, sem fio, Bluetooth V2.1, varredura laser, multilinha base com interface USB, plug&play, diferença de refletância mínima 25%"
,,"un                  ",,,MESA DIGITALIZADORA / COMPONENTES,2,"R$ 1.000,00","R$ 2.000,00","Wacom Intuos5 Small ",,"Não
un
Não
Critério de Julgamento:
Unidade de Fornecimento:
Aplicabilidade Decreto 7174/2010:
2
Menor Preço
Mesa digitalizadora profissional portátil, com caneta digital. Tecnologia: EMR (Electro resonancia magnética). - 2048 níveis de
sensibilidade à pressão da ponta e da borracha para controle. - Multi Finger Touch Dimensões: 32 x 20,8 x 1,2cm Área Ativa:
15,75 x 9,8cm
Resolução: 5080 lpi (linhas por polegada). Conexão: USB ou RF sem fio. Mouse: Deverá ser fornecido 01 (um) mouse por
equipamento, do mesmo fabricante da mesa digitalizadora, com o mesmo padrão de cores (preto). Cor: Preta. Compatibilidade:
PC com Windows XP (SP3), Vista (SP2) ou Superior. MAC com OS X (10.5.8) ou Superior Itens inclusos: - Grip pen (caneta
digital)"
,,"un                  ",,,ACUMULADOR TENSÃO,1,"R$ 495,00","R$ 495,00",KVA MOD. KSB 600 BS,,"No-break Net station ust 600va ou 700va, 4t, mono black NT SMS Nobreak interativo com regulação on-line Microprocessador: RISC/FLASH de alta velocidade. Tensão: Bivolt automático Tomadas: 4 tomadas no padrão NBR 14136. DC Start: Permite ser ligado na ausência de rede elétrica Auto-teste: Ao ser ligado realiza teste dos circuitos internos e baterias. Fusível: Porta fusível externo com unidade reserva Botão iluminado: indica o modo de operação do nobreak. Marca: KVA Mod. KSB 600 BS. Validade da proposta: 60 dias, prazo de entrega: 30 dias, garantia: 12 meses"
,,"un                  ",,,MEMÓRIA PORTÁTIL MICROCOMPUTADOR,1,"R$ 265,00","R$ 265,00",KINGSTON,,"Pen drive, capacidade 64GB, USB 2.0. Marca: Kingston. Validade da proposta: 60 dias, prazo de entrega: 30 dias, garantia: 12 meses"
,,"un                  ",,,ACUMULADOR TENSÃO,2,"R$ 2.575,00","R$ 5.150,00",KVA MOD KNBE 3000 BS,,"No-break 3kVA 110V (para ser utilizado em reator de ALD, com consumo médio de 1800W) Requisitos mínimos: Potência: 3000VA ou 2700W Tensão de entrada: 110V/120V Tensão de saída: 110V/120V Frequência de entrada/saída: 60Hz Garantia: 1ano. Marca: KVA Mod. KNBE 3000 BS. Validade da proposta: 60 dias, prazo de entrega: 30 dias, garantia: 12 meses"
,,"un                  ",,,ACUMULADOR TENSÃO,1,"R$ 925,00","R$ 925,00",KVA MOD. KSB 2000 BS,,"No-break 2000VA, 115V, conexões NBR 14136. Marca: KVA Mod. KSB 2000 BS. Validade da proposta: 60 dias, prazo de entrega: 30 dias, garantia: 12 meses "
,,"un                  ",,,MEMÓRIA RAM,1,"R$ 450,00","R$ 450,00",KINGSTON MOD. KTH-PL,,"Memória RAM 8G, para servidor com as seguintes caracteristicas: Sixteen DIMM connectors (eight per microprocessor)v Maximum: 128 GB– 128 GB using registeredDIMMs (RDIMMs)v Type: Registered ECC double-data-rate 3 (DDR3) 800, 1066, and 1333MHz DIMMs onlyv RDIMMs sizes: 1 GB, 2 GB , 4 GB , ou 8 GB single-rank or dual-rank. Marca: Kingston Mod. KTH-PL313/8G. Validade da proposta: 60 dias, prazo de entrega: 30 dias, garantia: 12 meses"
,,"UNIDADE             ",,,CARTUCHO TONER IMPRESSORA HP,1,"R$ 230,00","R$ 230,00",CASA DO CARTUCHO,,"TONER IMPRESSORA HP, TIPO CARTUCHO ORIGINAL, COR PRETA, REFERÊNCIA CARTUCHO  CE320A "
,,"un                  ",,,IMPRESSORA,1,"R$ 3.322,00","R$ 3.322,00",XEROX 8570DN,,"XEROX 8570 DN
elocidade de impressão 	Cores: até 40 ppm
Preto e branco: até 40 ppm
Volume mensal recomendado de impressão 	Até 8.000 páginas
Ciclo de trabalho 	Até 85.000 imagens/mês
Saída frente e verso 	Opcional
Capacidade de papel padrão 	625 folhas
Capacidade de saída 	350 folhas
Tempo de saída da primeira impressão 	Apenas 5 seconds cores / 5 seconds preto e branco
Resolução máxima de impressão 	2400 FinePoint™
Memória de impressão (padrão/máx) 	512 MB / 2 GB
Velocidade do processador 	1 GHz
Conectividade 	10/100/1000BaseTX Ethernet, IPv6, USB 2.0 (opcional: Sem fio (IEEE802.11a/b/g))
Linguagem de descrição de páginas (PDL) 	Adobe PostScript® 3™, Emulação PCL® 5c, PDF
Recursos de impressão 	Alternar bandeja automaticamente, Impressão de livreto (requer módulo de impressão frente e verso, Cartão de configuração, Relatório de vida consumível, Tampas, Tamanho de página personalizado, Definições salvas do driver, Ajustar à página, Rotação de imagem, Suavização de imagem, Inteligente, Notificação do término de trabalho, Abastecimento enquanto funciona, Imagem em espelho, Várias páginas numa folha, Resolução de problemas automatizada PhaserSMART®, Notificação de alerta PrintingScout™, intercalação de RAM, Impressão remota, Executar preto, Ajuste ao tamanho da página, Páginas de separadores, Indicador de duração de consumíveis, Separadores de transparência, Marcas d´água, Instalador Xerox (opcional: Armazenamento de forma/fonte ampliado, Separação de disco rígido, Impressão pessoal, Impressão salva pessoal, Imprimir com, Impressão de provas, Impressão salva, Impressão segura)"
,,"un                  ",,,IMPRESSORA LASER,1,"R$ 3.000,00","R$ 3.000,00",HP M 276 NW,,"HP M 276NW
Imprimir, copiar, digitalizar, fax

Admite multitarefas
Sim

Velocidade de impressão (preto):
Comparável a ISO Laser:Até 14 ppm
Normal:Até 14 ppm

Velocidade de impressão (cor):
Comparável a ISO Laser:Até 14 ppm
Normal:Até 14 ppm

Primeira página impressa (pronta)
Preto:18,5 segundos
Cor:Até 19 segundos

Ciclo de trabalho (mensal, A4)
Até 30.000 páginas

Volume mensal de impressão recomendado
250 até 1500

Tecnologia de impressão
Laser

Qualidade de impressão preto (ótima)
Até 600 x 600 dpi

Qualidade de impressão colorida (melhor)
Até 600 x 600 dpi

Monitor
tela de toque Color Graphic Display (CGD) de 3,5"" (8,89 cm)

Velocidade do processador
750 MHz

Recurso HP ePrint
Sim

Recurso de impressão móvel
HP ePrint, HP wireless direct printing, Apple AirPrintT

Capacidade sem fios
Sim, Wi-Fi 802.11 b/g/n integrada, wireless direct printing segura

Conectividade, padrão
1 porta USB 2.0 de alta velocidade
1 Host USB
1 porta de rede Ethernet 10/100Base-TX
1 conexão de rede sem fio 802.11b/g/n

Pronto para trabalhar em rede
Padrão (Ethernet e WiFi 802.11 b/g/n integradas)

Requisitos mínimos de sistema:
Microsoft® Windows® 7, Windows Vista®: Processador de 1 GHz 32 bit (x86) ou 64 bit (x64), 1 GB de RAM (32 bit) ou 2 GB de RAM (64 bit), 200 MB de espaço disponível em disco rígido, CD/DVD-ROM ou Internet, porta USB ou de rede; Windows® XP (32 bit) (SP2): Processador Pentium® 233 MHz, 512 MB de RAM (32 bit) ou 2 GB de RAM (64 bit), 200 MB de espaço disponível em disco rígido, CD/DVD-ROM ou Internet, porta USB ou de rede;
Mac OS X v 10.5, v 10.6, v 10.7; Processador PowerPC G4, G5, ou Intel® CoreT; 256 MB de RAM; 300 MB de espaço livre em disco rígido; CD/DVD-ROM ou Internet; Porta USB ou de rede

Sistemas operacionais compatíveis:
Instalação completa de software admitida em: Microsoft® Windows®7 32 e 64 bit, Windows Vista® 32 e 64 bit, Windows® XP 32 bit (SP2 ou superior)
Instalação de driver admitida somente em: Microsoft® Windows® Server 2008 32 e 64 bit, Windows® Server 2003 32 bit (SP3 ou superior)
Mac OS X v 10.5, v 10.6, v10.7
Linpus Linux (9.4, 9.5), Red Hat Enterprise Linux 5.0 (admitido com um pacote pré-integrado)
SUSE Linux (10.3, 11.0, 11, 11.1, 11.2), Fedora (9, 9.0, 10, 10.0, 11.0, 11, 12, 12.0), Ubuntu (8.04, 8.04.1, 8.04.2, 8.10, 9.04, 9.10, 10.04), Debian (5.0, 5.0.1, 5.0.2, 5.0.3) (admitido para instalador automático)
HPUX 11 e Solaris 8/9]

Alimentação
Voltagem de entrada: 110 até 127 V CA (+/- 10%), 60 Hz (+/- 2 Hz); 220 a 240 V CA (+/- 10%), 50 Hz (+/- 2 Hz)  "
,,"un                  ",,,MICROCOMPUTADOR PESSOAL NOTEBOOK,1,"R$ 3.900,00","R$ 3.900,00",ACER V3-571-9849,," Notebook com tela de 14´, com teclado ABNT2 extendido, Processador Intel Core i7 de 2,8 GHZ, Memória RAM 6GB DDR3, Memória de video compartilhada de 1Gbyte, HD 500GB, Maleta com alça para transporte, Windows Seven Professional pré instalado, Office 2010 Home and Business original pré instalado com serial afixado no notebook. "
,,"un                  ",,,FONTE ALIMENTAÇÃO,30,"R$ 49,93","R$ 1.498,00",WISE CASE - SIMILAR,,"Fonte de computador  ATX2 500 watts de potência, com duas entradas de energia(uma para monitor, outra para computador), com 2 conectores de energia para HD sata,  no mínimo 2 conectores de energia  para HD IDE, chave seletora de tensão(110 e/ou 220 volts)"
,,"un                  ",,,PROJETOR MULTIMÍDIA,1,"R$ 1.650,00","R$ 1.650,00",BENQ MS 502,,"Projetor multimídia com as seguintes especificações: 
Sistema de Projeção: DLP
Cor: Preto
Resolução Nativa: SVGA (800 x 600)
Resolução Suportada: VGA(640 x 480) a UXGA(1600 x 1200)
Display de Cores: 1.07 Bilhões de Cores
Brilho: 2700 ANSI lumens
Contraste: 13000:1
Lâmpada: 190W, 4500/6000 horas (até 6500 horas no modo de SmartEco)
Lentes: F=2.57-2.65, f=21-23.1mm
Zoom: 1.1:1
Compatibilidade de Vídeo: NTSC, PAL, SECAM 
HDTV Compatível: 480i, 480p, 576i, 576p, 720p, 1080i, 1080p 
Frequência Horizontal: 31K~102KHz
Frequência Vertical: 23~120Hz
Alto-Falante: 2Wx1
Conexões
02 x Entrada do Computador (D-sub 15pin)
01 x Saída do Monitor (D-sub 15pin)
01 x HDMI (v1.3)
01 x Vídeo Composto (RCA) 
01 x Entrada S-Video (Mini DIN 4pin)
02 x Entrada de Áudio (Mini Jack) 
01 x Entrada de Áudio L/R (RCA) 
01 x Saída de Áudio (Mini Jack)
01 x Auto-falante 2W 
01 x USB (Type Mini B) 
01 x RS232 (DB-9pin)

Informações Adicionais
Tensão: Bivolt
Consumo de Energia: Típicos 265W

Itens Inclusos
01 x Projetor
01 x Controle Remoto com Bateria
01 x Cabo de Alimentação
01 x Manual do Usuário CD
01 x Guia de Início Rápido
01 x Cabo VGA (D-sub 15pin)
"
