Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
22008,114702: ENAP-ESCOLA NACIONAL DE ADM.PUBLICA/DF,eletronico,SISPP,04.463.950/0001-03,ME ou EPP,28/02/2008 08:13,,,Não,Não,
22008,114702: ENAP-ESCOLA NACIONAL DE ADM.PUBLICA/DF,eletronico,SISPP,07.224.963/0001-18,ME ou EPP,28/02/2008 11:03,,,Não,Não,
22008,114702: ENAP-ESCOLA NACIONAL DE ADM.PUBLICA/DF,eletronico,SISPP,37.090.800/0001-50,Grande Empresa,29/02/2008 10:25,,,Não,Não,
22008,114702: ENAP-ESCOLA NACIONAL DE ADM.PUBLICA/DF,eletronico,SISPP,01.986.215/0001-96,Grande Empresa,01/03/2008 20:59,,,Não,Não,
22008,114702: ENAP-ESCOLA NACIONAL DE ADM.PUBLICA/DF,eletronico,SISPP,05.501.312/0001-00,ME ou EPP,03/03/2008 11:07,,,Não,Não,
22008,114702: ENAP-ESCOLA NACIONAL DE ADM.PUBLICA/DF,eletronico,SISPP,05.433.216/0001-64,Grande Empresa,03/03/2008 15:14,,,Não,Não,
22008,114702: ENAP-ESCOLA NACIONAL DE ADM.PUBLICA/DF,eletronico,SISPP,03.059.584/0001-69,Grande Empresa,03/03/2008 16:50,,,Não,Não,
22008,114702: ENAP-ESCOLA NACIONAL DE ADM.PUBLICA/DF,eletronico,SISPP,07.310.096/0001-33,ME ou EPP,03/03/2008 16:52,,,Não,Não,
22008,114702: ENAP-ESCOLA NACIONAL DE ADM.PUBLICA/DF,eletronico,SISPP,04.145.490/0001-75,ME ou EPP,03/03/2008 17:14,,,Não,Não,
22008,114702: ENAP-ESCOLA NACIONAL DE ADM.PUBLICA/DF,eletronico,SISPP,03.595.040/0001-11,ME ou EPP,03/03/2008 17:15,,,Não,Não,
22008,114702: ENAP-ESCOLA NACIONAL DE ADM.PUBLICA/DF,eletronico,SISPP,02.282.245/0001-84,Grande Empresa,03/03/2008 17:44,,,Não,Não,
22008,114702: ENAP-ESCOLA NACIONAL DE ADM.PUBLICA/DF,eletronico,SISPP,06.855.175/0001-67,Grande Empresa,03/03/2008 18:15,,,Não,Não,
22008,114702: ENAP-ESCOLA NACIONAL DE ADM.PUBLICA/DF,eletronico,SISPP,00.061.036/0001-85,Grande Empresa,03/03/2008 18:24,,,Não,Não,
22008,114702: ENAP-ESCOLA NACIONAL DE ADM.PUBLICA/DF,eletronico,SISPP,05.772.878/0001-69,Grande Empresa,03/03/2008 18:29,,,Não,Não,
22008,114702: ENAP-ESCOLA NACIONAL DE ADM.PUBLICA/DF,eletronico,SISPP,02.685.728/0001-20,Grande Empresa,03/03/2008 18:36,,,Não,Não,
22008,114702: ENAP-ESCOLA NACIONAL DE ADM.PUBLICA/DF,eletronico,SISPP,01.222.611/0001-47,ME ou EPP,03/03/2008 18:36,,,Não,Não,
22008,114702: ENAP-ESCOLA NACIONAL DE ADM.PUBLICA/DF,eletronico,SISPP,05.607.412/0001-08,ME ou EPP,03/03/2008 18:53,,,Não,Não,
22008,114702: ENAP-ESCOLA NACIONAL DE ADM.PUBLICA/DF,eletronico,SISPP,04.739.648/0001-35,Grande Empresa,03/03/2008 19:53,,,Não,Não,
22008,114702: ENAP-ESCOLA NACIONAL DE ADM.PUBLICA/DF,eletronico,SISPP,04.894.089/0001-38,Grande Empresa,03/03/2008 20:41,,,Não,Não,
22008,114702: ENAP-ESCOLA NACIONAL DE ADM.PUBLICA/DF,eletronico,SISPP,02.843.359/0001-56,ME ou EPP,03/03/2008 21:10,,,Não,Não,
22008,114702: ENAP-ESCOLA NACIONAL DE ADM.PUBLICA/DF,eletronico,SISPP,04.829.956/0001-51,ME ou EPP,03/03/2008 21:29,,,Não,Não,
22008,114702: ENAP-ESCOLA NACIONAL DE ADM.PUBLICA/DF,eletronico,SISPP,05.533.521/0001-28,ME ou EPP,03/03/2008 23:20,,,Não,Não,
22008,114702: ENAP-ESCOLA NACIONAL DE ADM.PUBLICA/DF,eletronico,SISPP,08.976.251/0001-18,ME ou EPP,04/03/2008 07:59,,,Não,Não,
22008,114702: ENAP-ESCOLA NACIONAL DE ADM.PUBLICA/DF,eletronico,SISPP,04.248.842/0001-18,ME ou EPP,04/03/2008 08:07,,,Não,Não,
22008,114702: ENAP-ESCOLA NACIONAL DE ADM.PUBLICA/DF,eletronico,SISPP,08.267.507/0001-18,ME ou EPP,04/03/2008 08:30,,,Não,Não,
22008,114702: ENAP-ESCOLA NACIONAL DE ADM.PUBLICA/DF,eletronico,SISPP,72.620.735/0001-29,Grande Empresa,04/03/2008 08:53,,,Não,Não,
22008,114702: ENAP-ESCOLA NACIONAL DE ADM.PUBLICA/DF,eletronico,SISPP,38.062.485/0001-10,ME ou EPP,04/03/2008 08:59,,,Não,Não,
22008,114702: ENAP-ESCOLA NACIONAL DE ADM.PUBLICA/DF,eletronico,SISPP,02.853.446/0001-94,ME ou EPP,04/03/2008 09:10,,,Não,Não,
22008,114702: ENAP-ESCOLA NACIONAL DE ADM.PUBLICA/DF,eletronico,SISPP,07.344.668/0001-03,ME ou EPP,04/03/2008 09:17,,,Não,Não,
22008,114702: ENAP-ESCOLA NACIONAL DE ADM.PUBLICA/DF,eletronico,SISPP,00.729.160/0001-76,Grande Empresa,04/03/2008 09:17,,,Não,Não,
22008,114702: ENAP-ESCOLA NACIONAL DE ADM.PUBLICA/DF,eletronico,SISPP,04.944.460/0001-29,ME ou EPP,04/03/2008 09:18,,,Não,Não,
22008,114702: ENAP-ESCOLA NACIONAL DE ADM.PUBLICA/DF,eletronico,SISPP,32.928.418/0001-50,Grande Empresa,04/03/2008 09:28,,,Não,Não,
22008,114702: ENAP-ESCOLA NACIONAL DE ADM.PUBLICA/DF,eletronico,SISPP,01.608.603/0001-33,Grande Empresa,04/03/2008 09:28,,,Não,Não,
