Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
42006,170287: DELEGACIA DA RECEITA FEDERAL DE MARILIA/SP,eletronico,SISPP,04.463.950/0001-03,,,,,,,
42006,170287: DELEGACIA DA RECEITA FEDERAL DE MARILIA/SP,eletronico,SISPP,05.273.723/0001-88,,,,,,,
42006,170287: DELEGACIA DA RECEITA FEDERAL DE MARILIA/SP,eletronico,SISPP,05.247.061/0001-71,,,,,,,
42006,170287: DELEGACIA DA RECEITA FEDERAL DE MARILIA/SP,eletronico,SISPP,50.400.407/0001-84,,,,,,,
42006,170287: DELEGACIA DA RECEITA FEDERAL DE MARILIA/SP,eletronico,SISPP,01.398.342/0001-74,,,,,,,
42006,170287: DELEGACIA DA RECEITA FEDERAL DE MARILIA/SP,eletronico,SISPP,04.765.241/0001-82,,,,,,,
42006,170287: DELEGACIA DA RECEITA FEDERAL DE MARILIA/SP,eletronico,SISPP,05.233.652/0001-90,,,,,,,
42006,170287: DELEGACIA DA RECEITA FEDERAL DE MARILIA/SP,eletronico,SISPP,07.344.668/0001-03,,,,,,,
42006,170287: DELEGACIA DA RECEITA FEDERAL DE MARILIA/SP,eletronico,SISPP,00.526.596/0001-68,,,,,,,
42006,170287: DELEGACIA DA RECEITA FEDERAL DE MARILIA/SP,eletronico,SISPP,72.609.829/0001-05,,,,,,,
42006,170287: DELEGACIA DA RECEITA FEDERAL DE MARILIA/SP,eletronico,SISPP,00.914.430/0001-19,,,,,,,
42006,170287: DELEGACIA DA RECEITA FEDERAL DE MARILIA/SP,eletronico,SISPP,00.482.840/0001-38,,,,,,,
42006,170287: DELEGACIA DA RECEITA FEDERAL DE MARILIA/SP,eletronico,SISPP,04.676.618/0001-27,,,,,,,
42006,170287: DELEGACIA DA RECEITA FEDERAL DE MARILIA/SP,eletronico,SISPP,20.525.093/0001-85,,,,,,,
42006,170287: DELEGACIA DA RECEITA FEDERAL DE MARILIA/SP,eletronico,SISPP,82.376.427/0001-53,,,,,,,
42006,170287: DELEGACIA DA RECEITA FEDERAL DE MARILIA/SP,eletronico,SISPP,00.668.584/0001-78,,,,,,,
42006,170287: DELEGACIA DA RECEITA FEDERAL DE MARILIA/SP,eletronico,SISPP,06.350.648/0001-74,,,,,,,
42006,170287: DELEGACIA DA RECEITA FEDERAL DE MARILIA/SP,eletronico,SISPP,05.322.019/0001-78,,,,,,,
42006,170287: DELEGACIA DA RECEITA FEDERAL DE MARILIA/SP,eletronico,SISPP,00.496.402/0001-29,,,,,,,
42006,170287: DELEGACIA DA RECEITA FEDERAL DE MARILIA/SP,eletronico,SISPP,07.923.597/0001-95,,,,,,,
42006,170287: DELEGACIA DA RECEITA FEDERAL DE MARILIA/SP,eletronico,SISPP,03.786.721/0001-67,,,,,,,
