Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
222015,130102: LABORATÓRIO FED. DE DEFESA AGROPECUÁRIA/SP,eletronico,SISRP,13.670.648/0001-17,ME ou EPP,06/03/2015 13:12,,,Não,Não,Não
222015,130102: LABORATÓRIO FED. DE DEFESA AGROPECUÁRIA/SP,eletronico,SISRP,04.343.482/0001-33,ME ou EPP,09/03/2015 13:58,,,Não,Não,Não
222015,130102: LABORATÓRIO FED. DE DEFESA AGROPECUÁRIA/SP,eletronico,SISRP,13.735.911/0001-09,ME ou EPP,12/03/2015 14:05,,,Não,Não,Não
222015,130102: LABORATÓRIO FED. DE DEFESA AGROPECUÁRIA/SP,eletronico,SISRP,13.735.911/0001-09,ME ou EPP,12/03/2015 14:05,,,Não,Não,Não
222015,130102: LABORATÓRIO FED. DE DEFESA AGROPECUÁRIA/SP,eletronico,SISRP,14.603.261/0001-00,Grande Empresa,13/03/2015 09:54,,,Não,Não,Não
222015,130102: LABORATÓRIO FED. DE DEFESA AGROPECUÁRIA/SP,eletronico,SISRP,05.857.218/0001-80,Grande Empresa,13/03/2015 14:19,,,Não,Não,Não
222015,130102: LABORATÓRIO FED. DE DEFESA AGROPECUÁRIA/SP,eletronico,SISRP,05.857.218/0001-80,Grande Empresa,13/03/2015 14:19,,,Não,Não,Não
222015,130102: LABORATÓRIO FED. DE DEFESA AGROPECUÁRIA/SP,eletronico,SISRP,30.280.358/0006-90,Grande Empresa,16/03/2015 14:17,,,Não,Não,Não
222015,130102: LABORATÓRIO FED. DE DEFESA AGROPECUÁRIA/SP,eletronico,SISRP,18.021.728/0001-65,ME ou EPP,16/03/2015 15:33,,,Não,Não,Não
222015,130102: LABORATÓRIO FED. DE DEFESA AGROPECUÁRIA/SP,eletronico,SISRP,18.021.728/0001-65,ME ou EPP,16/03/2015 15:33,,,Não,Não,Não
222015,130102: LABORATÓRIO FED. DE DEFESA AGROPECUÁRIA/SP,eletronico,SISRP,18.021.728/0001-65,ME ou EPP,16/03/2015 15:33,,,Não,Não,Não
222015,130102: LABORATÓRIO FED. DE DEFESA AGROPECUÁRIA/SP,eletronico,SISRP,11.345.206/0001-70,ME ou EPP,16/03/2015 15:45,,,Não,Não,Não
222015,130102: LABORATÓRIO FED. DE DEFESA AGROPECUÁRIA/SP,eletronico,SISRP,11.345.206/0001-70,ME ou EPP,16/03/2015 15:45,,,Não,Não,Não
222015,130102: LABORATÓRIO FED. DE DEFESA AGROPECUÁRIA/SP,eletronico,SISRP,11.345.206/0001-70,ME ou EPP,16/03/2015 15:45,,,Não,Não,Não
222015,130102: LABORATÓRIO FED. DE DEFESA AGROPECUÁRIA/SP,eletronico,SISRP,11.345.206/0001-70,ME ou EPP,16/03/2015 15:45,,,Não,Não,Não
222015,130102: LABORATÓRIO FED. DE DEFESA AGROPECUÁRIA/SP,eletronico,SISRP,11.345.206/0001-70,ME ou EPP,16/03/2015 15:45,,,Não,Não,Não
222015,130102: LABORATÓRIO FED. DE DEFESA AGROPECUÁRIA/SP,eletronico,SISRP,11.345.206/0001-70,ME ou EPP,16/03/2015 15:45,,,Não,Não,Não
222015,130102: LABORATÓRIO FED. DE DEFESA AGROPECUÁRIA/SP,eletronico,SISRP,08.325.368/0001-31,ME ou EPP,16/03/2015 16:08,,,Não,Não,Não
222015,130102: LABORATÓRIO FED. DE DEFESA AGROPECUÁRIA/SP,eletronico,SISRP,47.010.566/0001-68,Grande Empresa,17/03/2015 07:58,,,Não,Não,Não
222015,130102: LABORATÓRIO FED. DE DEFESA AGROPECUÁRIA/SP,eletronico,SISRP,47.010.566/0001-68,Grande Empresa,17/03/2015 07:58,,,Não,Não,Não
222015,130102: LABORATÓRIO FED. DE DEFESA AGROPECUÁRIA/SP,eletronico,SISRP,05.530.834/0001-22,ME ou EPP,17/03/2015 13:43,,,Não,Não,Não
222015,130102: LABORATÓRIO FED. DE DEFESA AGROPECUÁRIA/SP,eletronico,SISRP,05.530.834/0001-22,ME ou EPP,17/03/2015 13:43,,,Não,Não,Não
222015,130102: LABORATÓRIO FED. DE DEFESA AGROPECUÁRIA/SP,eletronico,SISRP,05.869.012/0001-70,ME ou EPP,17/03/2015 14:37,,,Não,Não,Não
222015,130102: LABORATÓRIO FED. DE DEFESA AGROPECUÁRIA/SP,eletronico,SISRP,12.957.821/0001-08,ME ou EPP,17/03/2015 15:13,,,Não,Não,Não
222015,130102: LABORATÓRIO FED. DE DEFESA AGROPECUÁRIA/SP,eletronico,SISRP,01.334.250/0001-20,Grande Empresa,17/03/2015 15:15,,,Não,Não,Não
222015,130102: LABORATÓRIO FED. DE DEFESA AGROPECUÁRIA/SP,eletronico,SISRP,02.995.700/0001-99,ME ou EPP,17/03/2015 15:51,,,Não,Não,Não
222015,130102: LABORATÓRIO FED. DE DEFESA AGROPECUÁRIA/SP,eletronico,SISRP,03.176.474/0001-87,ME ou EPP,17/03/2015 16:08,,,Não,Não,Não
222015,130102: LABORATÓRIO FED. DE DEFESA AGROPECUÁRIA/SP,eletronico,SISRP,60.855.863/0001-72,Grande Empresa,17/03/2015 16:47,,,Não,Não,Não
222015,130102: LABORATÓRIO FED. DE DEFESA AGROPECUÁRIA/SP,eletronico,SISRP,60.855.863/0001-72,Grande Empresa,17/03/2015 16:47,,,Não,Não,Não
222015,130102: LABORATÓRIO FED. DE DEFESA AGROPECUÁRIA/SP,eletronico,SISRP,63.067.904/0005-88,Grande Empresa,17/03/2015 16:54,,,Não,Não,Não
222015,130102: LABORATÓRIO FED. DE DEFESA AGROPECUÁRIA/SP,eletronico,SISRP,11.419.992/0001-02,ME ou EPP,17/03/2015 17:40,,,Não,Não,Não
222015,130102: LABORATÓRIO FED. DE DEFESA AGROPECUÁRIA/SP,eletronico,SISRP,11.419.992/0001-02,ME ou EPP,17/03/2015 17:40,,,Não,Não,Não
222015,130102: LABORATÓRIO FED. DE DEFESA AGROPECUÁRIA/SP,eletronico,SISRP,11.419.992/0001-02,ME ou EPP,17/03/2015 17:40,,,Não,Não,Não
222015,130102: LABORATÓRIO FED. DE DEFESA AGROPECUÁRIA/SP,eletronico,SISRP,18.007.154/0001-70,ME ou EPP,17/03/2015 17:50,,,Não,Não,Não
222015,130102: LABORATÓRIO FED. DE DEFESA AGROPECUÁRIA/SP,eletronico,SISRP,18.007.154/0001-70,ME ou EPP,17/03/2015 17:50,,,Não,Não,Não
222015,130102: LABORATÓRIO FED. DE DEFESA AGROPECUÁRIA/SP,eletronico,SISRP,18.007.154/0001-70,ME ou EPP,17/03/2015 17:50,,,Não,Não,Não
222015,130102: LABORATÓRIO FED. DE DEFESA AGROPECUÁRIA/SP,eletronico,SISRP,12.254.203/0001-93,ME ou EPP,18/03/2015 07:23,,,Não,Não,Não
222015,130102: LABORATÓRIO FED. DE DEFESA AGROPECUÁRIA/SP,eletronico,SISRP,12.254.203/0001-93,ME ou EPP,18/03/2015 07:23,,,Não,Não,Não
222015,130102: LABORATÓRIO FED. DE DEFESA AGROPECUÁRIA/SP,eletronico,SISRP,12.254.203/0001-93,ME ou EPP,18/03/2015 07:23,,,Não,Não,Não
222015,130102: LABORATÓRIO FED. DE DEFESA AGROPECUÁRIA/SP,eletronico,SISRP,12.254.203/0001-93,ME ou EPP,18/03/2015 07:23,,,Não,Não,Não
222015,130102: LABORATÓRIO FED. DE DEFESA AGROPECUÁRIA/SP,eletronico,SISRP,08.399.449/0001-86,ME ou EPP,18/03/2015 08:19,,,Não,Não,Não
222015,130102: LABORATÓRIO FED. DE DEFESA AGROPECUÁRIA/SP,eletronico,SISRP,10.824.101/0001-30,ME ou EPP,18/03/2015 08:39,,,Não,Não,Não
222015,130102: LABORATÓRIO FED. DE DEFESA AGROPECUÁRIA/SP,eletronico,SISRP,10.824.101/0001-30,ME ou EPP,18/03/2015 08:39,,,Não,Não,Não
222015,130102: LABORATÓRIO FED. DE DEFESA AGROPECUÁRIA/SP,eletronico,SISRP,10.824.101/0001-30,ME ou EPP,18/03/2015 08:39,,,Não,Não,Não
