Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
192013,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,07.704.594/0001-60,ME ou EPP,21/05/2013 17:22,,,Não,Não,Não
192013,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,07.704.594/0001-60,ME ou EPP,21/05/2013 17:22,,,Não,Não,Não
192013,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,07.704.594/0001-60,ME ou EPP,21/05/2013 17:22,,,Não,Não,Não
192013,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,07.704.594/0001-60,ME ou EPP,21/05/2013 17:22,,,Não,Não,Não
192013,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,07.704.594/0001-60,ME ou EPP,21/05/2013 17:22,,,Não,Não,Não
192013,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,07.704.594/0001-60,ME ou EPP,21/05/2013 17:22,,,Não,Não,Não
192013,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,12.447.703/0001-41,ME ou EPP,27/05/2013 18:54,,,Não,Não,Não
192013,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,12.447.703/0001-41,ME ou EPP,27/05/2013 18:54,,,Não,Não,Não
192013,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,12.447.703/0001-41,ME ou EPP,27/05/2013 18:54,,,Não,Não,Não
192013,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,12.447.703/0001-41,ME ou EPP,27/05/2013 18:54,,,Não,Não,Não
192013,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,12.447.703/0001-41,ME ou EPP,27/05/2013 18:54,,,Não,Não,Não
192013,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,12.447.703/0001-41,ME ou EPP,27/05/2013 18:54,,,Não,Não,Não
192013,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,09.611.589/0001-39,Grande Empresa,28/05/2013 15:38,,,Não,Não,Não
192013,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,09.611.589/0001-39,Grande Empresa,28/05/2013 15:38,,,Não,Não,Não
192013,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,09.611.589/0001-39,Grande Empresa,28/05/2013 15:38,,,Não,Não,Não
192013,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,09.611.589/0001-39,Grande Empresa,28/05/2013 15:38,,,Não,Não,Não
192013,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,09.611.589/0001-39,Grande Empresa,28/05/2013 15:38,,,Não,Não,Não
192013,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,09.611.589/0001-39,Grande Empresa,28/05/2013 15:38,,,Não,Não,Não
192013,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,10.446.523/0001-10,ME ou EPP,29/05/2013 15:41,,,Não,Não,Não
192013,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,10.446.523/0001-10,ME ou EPP,29/05/2013 15:41,,,Não,Não,Não
192013,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,10.446.523/0001-10,ME ou EPP,29/05/2013 15:41,,,Não,Não,Não
192013,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,10.446.523/0001-10,ME ou EPP,29/05/2013 15:41,,,Não,Não,Não
192013,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,10.446.523/0001-10,ME ou EPP,29/05/2013 15:41,,,Não,Não,Não
192013,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,10.446.523/0001-10,ME ou EPP,29/05/2013 15:41,,,Não,Não,Não
192013,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,08.720.790/0001-91,ME ou EPP,01/06/2013 12:16,,,Não,Não,Não
192013,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,08.720.790/0001-91,ME ou EPP,01/06/2013 12:16,,,Não,Não,Não
192013,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,08.720.790/0001-91,ME ou EPP,01/06/2013 12:16,,,Não,Não,Não
192013,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,08.720.790/0001-91,ME ou EPP,01/06/2013 12:16,,,Não,Não,Não
192013,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,08.720.790/0001-91,ME ou EPP,01/06/2013 12:16,,,Não,Não,Não
192013,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,08.720.790/0001-91,ME ou EPP,01/06/2013 12:16,,,Não,Não,Não
192013,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,09.192.856/0001-80,ME ou EPP,01/06/2013 12:45,,,Não,Não,Não
192013,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,09.192.856/0001-80,ME ou EPP,01/06/2013 12:45,,,Não,Não,Não
192013,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,09.192.856/0001-80,ME ou EPP,01/06/2013 12:45,,,Não,Não,Não
192013,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,09.192.856/0001-80,ME ou EPP,01/06/2013 12:45,,,Não,Não,Não
192013,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,09.192.856/0001-80,ME ou EPP,01/06/2013 12:45,,,Não,Não,Não
192013,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,09.192.856/0001-80,ME ou EPP,01/06/2013 12:45,,,Não,Não,Não
192013,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,02.011.310/0001-37,ME ou EPP,03/06/2013 09:19,,,Não,Não,Não
192013,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,02.011.310/0001-37,ME ou EPP,03/06/2013 09:19,,,Não,Não,Não
192013,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,02.011.310/0001-37,ME ou EPP,03/06/2013 09:19,,,Não,Não,Não
192013,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,02.011.310/0001-37,ME ou EPP,03/06/2013 09:19,,,Não,Não,Não
192013,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,02.011.310/0001-37,ME ou EPP,03/06/2013 09:19,,,Não,Não,Não
192013,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,02.011.310/0001-37,ME ou EPP,03/06/2013 09:19,,,Não,Não,Não
192013,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,03.432.371/0001-30,ME ou EPP,03/06/2013 13:37,,,Não,Não,Não
192013,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,03.432.371/0001-30,ME ou EPP,03/06/2013 13:37,,,Não,Não,Não
192013,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,03.432.371/0001-30,ME ou EPP,03/06/2013 13:37,,,Não,Não,Não
192013,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,03.432.371/0001-30,ME ou EPP,03/06/2013 13:37,,,Não,Não,Não
192013,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,03.432.371/0001-30,ME ou EPP,03/06/2013 13:37,,,Não,Não,Não
192013,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,03.432.371/0001-30,ME ou EPP,03/06/2013 13:37,,,Não,Não,Não
192013,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,04.558.234/0001-00,ME ou EPP,03/06/2013 15:30,,,Não,Não,Não
192013,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,04.558.234/0001-00,ME ou EPP,03/06/2013 15:30,,,Não,Não,Não
192013,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,04.558.234/0001-00,ME ou EPP,03/06/2013 15:30,,,Não,Não,Não
192013,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,04.558.234/0001-00,ME ou EPP,03/06/2013 15:30,,,Não,Não,Não
192013,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,04.558.234/0001-00,ME ou EPP,03/06/2013 15:30,,,Não,Não,Não
192013,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,04.558.234/0001-00,ME ou EPP,03/06/2013 15:30,,,Não,Não,Não
192013,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,09.134.888/0001-20,ME ou EPP,03/06/2013 16:53,,,Não,Não,Não
192013,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,09.134.888/0001-20,ME ou EPP,03/06/2013 16:53,,,Não,Não,Não
192013,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,09.134.888/0001-20,ME ou EPP,03/06/2013 16:53,,,Não,Não,Não
192013,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,09.134.888/0001-20,ME ou EPP,03/06/2013 16:53,,,Não,Não,Não
192013,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,09.134.888/0001-20,ME ou EPP,03/06/2013 16:53,,,Não,Não,Não
192013,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,09.134.888/0001-20,ME ou EPP,03/06/2013 16:53,,,Não,Não,Não
192013,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,30.440.119/0001-46,Grande Empresa,03/06/2013 17:27,,,Não,Não,Não
192013,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,30.440.119/0001-46,Grande Empresa,03/06/2013 17:27,,,Não,Não,Não
192013,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,30.440.119/0001-46,Grande Empresa,03/06/2013 17:27,,,Não,Não,Não
192013,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,30.440.119/0001-46,Grande Empresa,03/06/2013 17:27,,,Não,Não,Não
192013,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,30.440.119/0001-46,Grande Empresa,03/06/2013 17:27,,,Não,Não,Não
192013,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,30.440.119/0001-46,Grande Empresa,03/06/2013 17:27,,,Não,Não,Não
192013,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,04.027.773/0001-12,ME ou EPP,03/06/2013 17:49,,,Não,Não,Não
192013,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,04.027.773/0001-12,ME ou EPP,03/06/2013 17:49,,,Não,Não,Não
192013,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,04.027.773/0001-12,ME ou EPP,03/06/2013 17:49,,,Não,Não,Não
192013,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,04.027.773/0001-12,ME ou EPP,03/06/2013 17:49,,,Não,Não,Não
192013,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,04.027.773/0001-12,ME ou EPP,03/06/2013 17:49,,,Não,Não,Não
192013,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,04.027.773/0001-12,ME ou EPP,03/06/2013 17:49,,,Não,Não,Não
192013,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,07.047.898/0001-00,Grande Empresa,03/06/2013 18:12,,,Não,Não,Não
192013,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,07.047.898/0001-00,Grande Empresa,03/06/2013 18:12,,,Não,Não,Não
192013,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,07.047.898/0001-00,Grande Empresa,03/06/2013 18:12,,,Não,Não,Não
192013,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,07.047.898/0001-00,Grande Empresa,03/06/2013 18:12,,,Não,Não,Não
192013,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,07.047.898/0001-00,Grande Empresa,03/06/2013 18:12,,,Não,Não,Não
192013,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,07.047.898/0001-00,Grande Empresa,03/06/2013 18:12,,,Não,Não,Não
192013,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,11.634.366/0001-39,ME ou EPP,03/06/2013 18:20,,,Não,Não,Não
192013,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,11.634.366/0001-39,ME ou EPP,03/06/2013 18:20,,,Não,Não,Não
192013,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,11.634.366/0001-39,ME ou EPP,03/06/2013 18:20,,,Não,Não,Não
192013,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,11.634.366/0001-39,ME ou EPP,03/06/2013 18:20,,,Não,Não,Não
192013,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,11.634.366/0001-39,ME ou EPP,03/06/2013 18:20,,,Não,Não,Não
192013,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,11.634.366/0001-39,ME ou EPP,03/06/2013 18:20,,,Não,Não,Não
192013,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,13.406.440/0001-95,ME ou EPP,03/06/2013 18:21,,,Não,Não,Não
192013,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,13.406.440/0001-95,ME ou EPP,03/06/2013 18:21,,,Não,Não,Não
192013,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,13.406.440/0001-95,ME ou EPP,03/06/2013 18:21,,,Não,Não,Não
192013,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,13.406.440/0001-95,ME ou EPP,03/06/2013 18:21,,,Não,Não,Não
192013,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,13.406.440/0001-95,ME ou EPP,03/06/2013 18:21,,,Não,Não,Não
192013,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,13.406.440/0001-95,ME ou EPP,03/06/2013 18:21,,,Não,Não,Não
192013,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,10.227.789/0001-71,ME ou EPP,03/06/2013 20:02,,,Não,Não,Não
192013,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,10.227.789/0001-71,ME ou EPP,03/06/2013 20:02,,,Não,Não,Não
192013,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,10.227.789/0001-71,ME ou EPP,03/06/2013 20:02,,,Não,Não,Não
192013,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,10.227.789/0001-71,ME ou EPP,03/06/2013 20:02,,,Não,Não,Não
192013,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,10.227.789/0001-71,ME ou EPP,03/06/2013 20:02,,,Não,Não,Não
192013,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,10.227.789/0001-71,ME ou EPP,03/06/2013 20:02,,,Não,Não,Não
192013,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,07.886.496/0001-91,ME ou EPP,03/06/2013 20:08,,,Não,Não,Não
192013,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,07.886.496/0001-91,ME ou EPP,03/06/2013 20:08,,,Não,Não,Não
192013,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,07.886.496/0001-91,ME ou EPP,03/06/2013 20:08,,,Não,Não,Não
192013,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,07.886.496/0001-91,ME ou EPP,03/06/2013 20:08,,,Não,Não,Não
192013,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,07.886.496/0001-91,ME ou EPP,03/06/2013 20:08,,,Não,Não,Não
192013,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,07.886.496/0001-91,ME ou EPP,03/06/2013 20:08,,,Não,Não,Não
192013,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,11.859.821/0001-02,ME ou EPP,03/06/2013 20:21,,,Não,Não,Não
192013,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,11.859.821/0001-02,ME ou EPP,03/06/2013 20:21,,,Não,Não,Não
192013,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,11.859.821/0001-02,ME ou EPP,03/06/2013 20:21,,,Não,Não,Não
192013,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,11.859.821/0001-02,ME ou EPP,03/06/2013 20:21,,,Não,Não,Não
192013,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,11.859.821/0001-02,ME ou EPP,03/06/2013 20:21,,,Não,Não,Não
192013,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,11.859.821/0001-02,ME ou EPP,03/06/2013 20:21,,,Não,Não,Não
192013,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,37.323.920/0001-50,ME ou EPP,04/06/2013 07:32,,,Não,Não,Não
192013,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,37.323.920/0001-50,ME ou EPP,04/06/2013 07:32,,,Não,Não,Não
192013,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,37.323.920/0001-50,ME ou EPP,04/06/2013 07:32,,,Não,Não,Não
192013,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,37.323.920/0001-50,ME ou EPP,04/06/2013 07:32,,,Não,Não,Não
192013,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,37.323.920/0001-50,ME ou EPP,04/06/2013 07:32,,,Não,Não,Não
192013,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,37.323.920/0001-50,ME ou EPP,04/06/2013 07:32,,,Não,Não,Não
192013,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,04.833.107/0001-71,ME ou EPP,04/06/2013 07:45,,,Não,Não,Não
192013,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,04.833.107/0001-71,ME ou EPP,04/06/2013 07:45,,,Não,Não,Não
192013,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,04.833.107/0001-71,ME ou EPP,04/06/2013 07:45,,,Não,Não,Não
192013,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,04.833.107/0001-71,ME ou EPP,04/06/2013 07:45,,,Não,Não,Não
192013,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,04.833.107/0001-71,ME ou EPP,04/06/2013 07:45,,,Não,Não,Não
192013,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,04.833.107/0001-71,ME ou EPP,04/06/2013 07:45,,,Não,Não,Não
192013,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,07.366.643/0001-00,ME ou EPP,04/06/2013 08:07,,,Não,Não,Não
192013,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,07.366.643/0001-00,ME ou EPP,04/06/2013 08:07,,,Não,Não,Não
192013,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,07.366.643/0001-00,ME ou EPP,04/06/2013 08:07,,,Não,Não,Não
192013,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,07.366.643/0001-00,ME ou EPP,04/06/2013 08:07,,,Não,Não,Não
192013,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,07.366.643/0001-00,ME ou EPP,04/06/2013 08:07,,,Não,Não,Não
192013,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,07.366.643/0001-00,ME ou EPP,04/06/2013 08:07,,,Não,Não,Não
192013,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,02.295.753/0001-05,Grande Empresa,04/06/2013 08:43,,,Não,Não,Não
192013,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,02.295.753/0001-05,Grande Empresa,04/06/2013 08:43,,,Não,Não,Não
192013,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,02.295.753/0001-05,Grande Empresa,04/06/2013 08:43,,,Não,Não,Não
192013,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,02.295.753/0001-05,Grande Empresa,04/06/2013 08:43,,,Não,Não,Não
192013,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,02.295.753/0001-05,Grande Empresa,04/06/2013 08:43,,,Não,Não,Não
192013,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,02.295.753/0001-05,Grande Empresa,04/06/2013 08:43,,,Não,Não,Não
192013,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,11.108.001/0001-70,ME ou EPP,04/06/2013 09:44,,,Não,Não,Não
192013,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,11.108.001/0001-70,ME ou EPP,04/06/2013 09:44,,,Não,Não,Não
192013,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,11.108.001/0001-70,ME ou EPP,04/06/2013 09:44,,,Não,Não,Não
192013,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,11.108.001/0001-70,ME ou EPP,04/06/2013 09:44,,,Não,Não,Não
192013,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,11.108.001/0001-70,ME ou EPP,04/06/2013 09:44,,,Não,Não,Não
192013,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,11.108.001/0001-70,ME ou EPP,04/06/2013 09:44,,,Não,Não,Não
