Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
12014,373052: SUPERINTEND.ESTADUAL DE SERGIPE-INCRA/SR-23,eletronico,SISPP,09.329.265/0001-02,ME ou EPP,07/04/2014 11:58,,,Não,Não,Não
12014,373052: SUPERINTEND.ESTADUAL DE SERGIPE-INCRA/SR-23,eletronico,SISPP,09.329.265/0001-02,ME ou EPP,07/04/2014 11:58,,,Não,Não,Não
12014,373052: SUPERINTEND.ESTADUAL DE SERGIPE-INCRA/SR-23,eletronico,SISPP,21.841.804/0001-93,ME ou EPP,08/04/2014 10:01,,,Não,Não,Não
12014,373052: SUPERINTEND.ESTADUAL DE SERGIPE-INCRA/SR-23,eletronico,SISPP,21.841.804/0001-93,ME ou EPP,08/04/2014 10:01,,,Não,Não,Não
12014,373052: SUPERINTEND.ESTADUAL DE SERGIPE-INCRA/SR-23,eletronico,SISPP,03.062.224/0001-16,ME ou EPP,08/04/2014 14:01,,,Não,Não,Não
12014,373052: SUPERINTEND.ESTADUAL DE SERGIPE-INCRA/SR-23,eletronico,SISPP,03.062.224/0001-16,ME ou EPP,08/04/2014 14:01,,,Não,Não,Não
12014,373052: SUPERINTEND.ESTADUAL DE SERGIPE-INCRA/SR-23,eletronico,SISPP,05.258.798/0001-90,ME ou EPP,09/04/2014 09:38,,,Não,Não,Não
12014,373052: SUPERINTEND.ESTADUAL DE SERGIPE-INCRA/SR-23,eletronico,SISPP,05.258.798/0001-90,ME ou EPP,09/04/2014 09:38,,,Não,Não,Não
12014,373052: SUPERINTEND.ESTADUAL DE SERGIPE-INCRA/SR-23,eletronico,SISPP,13.543.371/0001-61,ME ou EPP,14/04/2014 10:12,,,Não,Não,Não
12014,373052: SUPERINTEND.ESTADUAL DE SERGIPE-INCRA/SR-23,eletronico,SISPP,02.002.751/0001-72,ME ou EPP,15/04/2014 10:20,,,Não,Não,Não
12014,373052: SUPERINTEND.ESTADUAL DE SERGIPE-INCRA/SR-23,eletronico,SISPP,13.691.690/0001-14,ME ou EPP,16/04/2014 09:31,,,Não,Não,Não
12014,373052: SUPERINTEND.ESTADUAL DE SERGIPE-INCRA/SR-23,eletronico,SISPP,13.691.690/0001-14,ME ou EPP,16/04/2014 09:31,,,Não,Não,Não
12014,373052: SUPERINTEND.ESTADUAL DE SERGIPE-INCRA/SR-23,eletronico,SISPP,13.256.898/0001-05,ME ou EPP,16/04/2014 09:36,,,Não,Não,Não
12014,373052: SUPERINTEND.ESTADUAL DE SERGIPE-INCRA/SR-23,eletronico,SISPP,13.256.898/0001-05,ME ou EPP,16/04/2014 09:36,,,Não,Não,Não
12014,373052: SUPERINTEND.ESTADUAL DE SERGIPE-INCRA/SR-23,eletronico,SISPP,07.858.539/0001-25,ME ou EPP,16/04/2014 09:38,,,Não,Não,Não
12014,373052: SUPERINTEND.ESTADUAL DE SERGIPE-INCRA/SR-23,eletronico,SISPP,07.858.539/0001-25,ME ou EPP,16/04/2014 09:38,,,Não,Não,Não
12014,373052: SUPERINTEND.ESTADUAL DE SERGIPE-INCRA/SR-23,eletronico,SISPP,00.630.985/0001-39,Grande Empresa,16/04/2014 14:38,,,Não,Não,Não
12014,373052: SUPERINTEND.ESTADUAL DE SERGIPE-INCRA/SR-23,eletronico,SISPP,11.058.007/0001-80,ME ou EPP,16/04/2014 14:46,,,Não,Não,Não
12014,373052: SUPERINTEND.ESTADUAL DE SERGIPE-INCRA/SR-23,eletronico,SISPP,08.893.615/0001-04,ME ou EPP,16/04/2014 16:14,,,Não,Não,Não
12014,373052: SUPERINTEND.ESTADUAL DE SERGIPE-INCRA/SR-23,eletronico,SISPP,08.893.615/0001-04,ME ou EPP,16/04/2014 16:14,,,Não,Não,Não
12014,373052: SUPERINTEND.ESTADUAL DE SERGIPE-INCRA/SR-23,eletronico,SISPP,81.076.234/0001-14,ME ou EPP,16/04/2014 16:50,,,Não,Não,Não
12014,373052: SUPERINTEND.ESTADUAL DE SERGIPE-INCRA/SR-23,eletronico,SISPP,04.869.711/0001-58,Grande Empresa,16/04/2014 17:10,,,Não,Não,Não
12014,373052: SUPERINTEND.ESTADUAL DE SERGIPE-INCRA/SR-23,eletronico,SISPP,04.869.711/0001-58,Grande Empresa,16/04/2014 17:10,,,Não,Não,Não
12014,373052: SUPERINTEND.ESTADUAL DE SERGIPE-INCRA/SR-23,eletronico,SISPP,03.810.869/0001-90,Grande Empresa,16/04/2014 17:31,,,Não,Não,Não
12014,373052: SUPERINTEND.ESTADUAL DE SERGIPE-INCRA/SR-23,eletronico,SISPP,03.810.869/0001-90,Grande Empresa,16/04/2014 17:31,,,Não,Não,Não
12014,373052: SUPERINTEND.ESTADUAL DE SERGIPE-INCRA/SR-23,eletronico,SISPP,03.720.294/0001-14,ME ou EPP,17/04/2014 08:47,,,Não,Não,Não
12014,373052: SUPERINTEND.ESTADUAL DE SERGIPE-INCRA/SR-23,eletronico,SISPP,90.072.620/0001-29,ME ou EPP,17/04/2014 08:49,,,Não,Não,Não
12014,373052: SUPERINTEND.ESTADUAL DE SERGIPE-INCRA/SR-23,eletronico,SISPP,09.379.897/0001-80,ME ou EPP,17/04/2014 08:55,,,Não,Não,Não
12014,373052: SUPERINTEND.ESTADUAL DE SERGIPE-INCRA/SR-23,eletronico,SISPP,09.379.897/0001-80,ME ou EPP,17/04/2014 08:55,,,Não,Não,Não
