Tipo de pregão,Tipo de compra,Unidade de fornecimento,Número cpf/cnpj fornecedor,Número do item,Descrição do item,Quantidade de itens,Valor do item,Valor total proposta,Marca do item,Descrição fabricante do item,Descrição detalhada do item
,,"AMPOLA 10,00 ML     ",,,ÁGUA DESTILADA,312000,"R$ 0,07","R$ 21.840,00",FARMACE,,ÁGUA DESTILADA 10ML. SOL. INJ. CX. C/ 200 UNIDS. PROCEDÊNCIA NACIONAL. REG.MS.: 1.1085.0011.006-6. ESTAMOS DE ACORDO COM TODAS AS EXIGÊNCIAS DO EDITAL E SEUS ANEXOS.
,,"AMPOLA 1,00 ML      ",,,ATROPINA SULFATO,14400,"R$ 0,19","R$ 2.736,00",ATROFARMA,,"ATROPINA 0,25MG/ML 1ML. SOL. INJ. CX. C/ 100 UNIDS. PROCEDÊNCIA NACIONAL. REG.MS.: 1.1085.0017.002-6. ESTAMOS DE ACORDO COM TODAS AS EXIGÊNCIAS DO EDITAL E SEUS ANEXOS."
,,"AMPOLA 10,00 ML     ",,,BICARBONATO DE SÓDIO,30000,"R$ 0,38","R$ 11.400,00",FARMACE,,"BICARBONATO DE SÓDIO 8,4% 10ML. SOL. INJ. CX. C/ 100 UNIDS. PROCEDÊNCIA NACIONAL. REG.MS.: 1.1085.0023.001-0. ESTAMOS DE ACORDO COM TODAS AS EXIGÊNCIAS DO EDITAL E SEUS ANEXOS."
,,"AMPOLA 10,00 ML     ",,,CLORETO DE POTÁSSIO,42000,"R$ 0,12","R$ 5.040,00",FARMACE,,CLORETO DE POTÁSSIO 10% 10ML. SOL. INJ. CX. C/ 200 UNIDS. PROCEDÊNCIA NACIONAL. REG.MS.: 1.1085.0015.002-5. ESTAMOS DE ACORDO COM TODAS AS EXIGÊNCIAS DO EDITAL E SEUS ANEXOS.
,,"AMPOLA 10,00 ML     ",,,CLORETO DE SÓDIO,108000,"R$ 0,09","R$ 9.720,00",FARMACE,,"CLORETO DE SÓDIO 0,9% 10ML. SOL. INJ. CX. C/ 200 UNIDS. PROCEDÊNCIA NACIONAL. REG.MS.: 1.1085.0001.003-7. ESTAMOS DE ACORDO COM TODAS AS EXIGÊNCIAS DO EDITAL E SEUS ANEXOS."
,,"AMPOLA 10,00 ML     ",,,CLORETO DE SÓDIO,12000,"R$ 0,12","R$ 1.440,00",FARMACE,,CLORETO DE SÓDIO 20% 10ML. SOL. INJ. CX. C/ 200 UNIDS. PROCEDÊNCIA NACIONAL. REG.MS.: 1.1085.0001.009-6. ESTAMOS DE ACORDO COM TODAS AS EXIGÊNCIAS DO EDITAL E SEUS ANEXOS.
,,"AMPOLA 3,00 ML      ",,,DICLOFENACO,600,"R$ 0,20","R$ 120,00",DICLOFARMA,,DICLOFENACO DE SÓDIO 75MG/3ML. SOL. INJ. CX. C/ 100 UNIDS. PROCEDÊNCIA NACIONAL. REG.MS.: 1.1085.0016.003-9. ESTAMOS DE ACORDO COM TODAS AS EXIGÊNCIAS DO EDITAL E SEUS ANEXOS.
,,"AMPOLA 2,00 ML      ",,,DIPIRONA SÓDICA,72000,"R$ 0,22","R$ 15.840,00",DIPIFARMA,,DIPIRONA 500MG/ML 2ML. SOL. INJ. CX. C/ 100 UNIDS. PROCEDÊNCIA NACIONAL. REG.MS.: 1.1085.0018.004-8. ESTAMOS DE ACORDO COM TODAS AS EXIGÊNCIAS DO EDITAL E SEUS ANEXOS.
,,"FRASCO 10,00 ML     ",,,DIPIRONA SÓDICA,3600,"R$ 0,30","R$ 1.080,00",FARMACE,,DIPIRONA 500MG 10ML. SOL. ORAL CX. C/ 100 UNIDS. PROCEDÊNCIA NACIONAL. REG.MS.: 1.1085.0030.002-7. ESTAMOS DE ACORDO COM TODAS AS EXIGÊNCIAS DO EDITAL E SEUS ANEXOS.
,,"AMPOLA 2,00 ML      ",,,FUROSEMIDA,36000,"R$ 0,18","R$ 6.480,00",FUROSEFARMA,,FUROSEMIDA 10MG/ML 2ML. SOL. INJ. CX. C/ 50 UNIDS. PROCEDÊNCIA NACIONAL. REG.MS.: 1.1085.0020.001-4. ESTAMOS DE ACORDO COM TODAS AS EXIGÊNCIAS DO EDITAL E SEUS ANEXOS.
,,"AMPOLA 10,00 ML     ",,,GLICOSE,24000,"R$ 0,12","R$ 2.880,00",FARMACE,,GLICOSE 25% 10ML. SOL. INJ. CX. C/ 200 UNIDS. PROCEDÊNCIA NACIONAL. REG.MS.: 1.1085.0009.005-7. ESTAMOS DE ACORDO COM TODAS AS EXIGÊNCIAS DO EDITAL E SEUS ANEXOS.
,,"AMPOLA 10,00 ML     ",,,GLICOSE,84000,"R$ 0,11","R$ 9.240,00",FARMACE,,GLICOSE 50% 10ML. SOL. INJ. CX. C/ 200 UNIDS. PROCEDÊNCIA NACIONAL. REG.MS.: 1.1085.0009.009-1. ESTAMOS DE ACORDO COM TODAS AS EXIGÊNCIAS DO EDITAL E SEUS ANEXOS.
,,"AMPOLA 5,00 ML      ",,,ESCOPOLAMINA BUTILBROMETO,7200,"R$ 0,48","R$ 3.456,00",FARMACE,,HIOSCINA COMPOSTA 5ML. SOL. INJ. CX. C/ 100 UNIDS. PROCEDÊNCIA NACIONAL. REG.MS.: 1.1085.0026.003-3. ESTAMOS DE ACORDO COM TODAS AS EXIGÊNCIAS DO EDITAL E SEUS ANEXOS.
,,"FRASCO 15,00 ML     ",,,PARACETAMOL,1200,"R$ 0,33","R$ 396,00",FARMACE,,PARACETAMOL 200MG/ML 15ML. SOL. ORAL CX. C/ 100 UNIDS. PROCEDÊNCIA NACIONAL. REG.MS.: 1.1085.0034.002-9. ESTAMOS DE ACORDO COM TODAS AS EXIGÊNCIAS DO EDITAL E SEUS ANEXOS.
,,"AMPOLA 2,00 ML      ",,,RANITIDINA CLORIDRATO,24000,"R$ 0,18","R$ 4.320,00",FARMACE,,RANITIDINA 25MG/ML 2ML. SOL. INJ. CX. C/ 100 UNIDS. PROCEDÊNCIA NACIONAL. REG.MS.: 1.1085.0025.003-8. ESTAMOS DE ACORDO COM TODAS AS EXIGÊNCIAS DO EDITAL E SEUS ANEXOS.
