Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
12007,264003: FUNDACENTRO / U.R. CAMPINAS,eletronico,SISPP,02.590.700/0001-09,Grande Empresa,,,,,,
12007,264003: FUNDACENTRO / U.R. CAMPINAS,eletronico,SISPP,08.284.452/0001-54,Grande Empresa,,,,,,
12007,264003: FUNDACENTRO / U.R. CAMPINAS,eletronico,SISPP,00.798.619/0001-93,Grande Empresa,,,,,,
12007,264003: FUNDACENTRO / U.R. CAMPINAS,eletronico,SISPP,07.306.691/0001-03,ME ou EPP,,,,,,
12007,264003: FUNDACENTRO / U.R. CAMPINAS,eletronico,SISPP,00.526.600/0001-98,ME ou EPP,,,,,,
12007,264003: FUNDACENTRO / U.R. CAMPINAS,eletronico,SISPP,04.437.161/0001-06,Grande Empresa,,,,,,
12007,264003: FUNDACENTRO / U.R. CAMPINAS,eletronico,SISPP,08.279.353/0001-84,Grande Empresa,,,,,,
12007,264003: FUNDACENTRO / U.R. CAMPINAS,eletronico,SISPP,01.085.584/0001-08,ME ou EPP,,,,,,
12007,264003: FUNDACENTRO / U.R. CAMPINAS,eletronico,SISPP,05.576.482/0001-46,Grande Empresa,,,,,,
12007,264003: FUNDACENTRO / U.R. CAMPINAS,eletronico,SISPP,06.150.133/0001-20,ME ou EPP,,,,,,
12007,264003: FUNDACENTRO / U.R. CAMPINAS,eletronico,SISPP,51.438.752/0001-70,ME ou EPP,,,,,,
12007,264003: FUNDACENTRO / U.R. CAMPINAS,eletronico,SISPP,72.609.829/0001-05,Grande Empresa,,,,,,
