Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
382022,988039: PREFEITURA MUN.DE BALNEARIO DE CAMBORIU,eletronico,SISPP,07.138.297/0001-03,ME ou EPP,11/04/2022 15:29,,,Não,Não,Não
382022,988039: PREFEITURA MUN.DE BALNEARIO DE CAMBORIU,eletronico,SISPP,22.949.065/0001-10,ME ou EPP,22/04/2022 16:28,,,Não,Não,Não
382022,988039: PREFEITURA MUN.DE BALNEARIO DE CAMBORIU,eletronico,SISPP,34.092.683/0001-76,ME ou EPP,25/04/2022 15:16,,,Não,Não,Não
382022,988039: PREFEITURA MUN.DE BALNEARIO DE CAMBORIU,eletronico,SISPP,94.684.099/0001-31,ME ou EPP,25/04/2022 15:47,,,Não,Não,Não
382022,988039: PREFEITURA MUN.DE BALNEARIO DE CAMBORIU,eletronico,SISPP,05.626.958/0001-06,ME ou EPP,25/04/2022 15:47,,,Não,Não,Não
382022,988039: PREFEITURA MUN.DE BALNEARIO DE CAMBORIU,eletronico,SISPP,21.762.626/0001-05,ME ou EPP,25/04/2022 16:36,,,Não,Não,Não
382022,988039: PREFEITURA MUN.DE BALNEARIO DE CAMBORIU,eletronico,SISPP,40.044.357/0001-96,ME ou EPP,25/04/2022 17:03,,,Não,Não,Não
382022,988039: PREFEITURA MUN.DE BALNEARIO DE CAMBORIU,eletronico,SISPP,34.924.775/0001-75,ME ou EPP,26/04/2022 08:12,,,Não,Não,Não
382022,988039: PREFEITURA MUN.DE BALNEARIO DE CAMBORIU,eletronico,SISPP,26.764.172/0001-25,ME ou EPP,26/04/2022 10:18,,,Não,Não,Não
382022,988039: PREFEITURA MUN.DE BALNEARIO DE CAMBORIU,eletronico,SISPP,14.247.912/0001-77,ME ou EPP,26/04/2022 10:20,,,Não,Não,Não
