Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
602008,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,24.908.634/0001-05,ME ou EPP,15/08/2008 12:53,,,Não,Não,
602008,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,24.908.634/0001-05,ME ou EPP,15/08/2008 12:53,,,Não,Não,
602008,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,24.908.634/0001-05,ME ou EPP,15/08/2008 12:53,,,Não,Não,
602008,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,08.726.674/0001-80,ME ou EPP,19/08/2008 15:41,,,Não,Não,
602008,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,06.200.377/0001-70,ME ou EPP,20/08/2008 12:26,,,Não,Não,
602008,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,06.200.377/0001-70,ME ou EPP,20/08/2008 12:26,,,Não,Não,
602008,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,06.200.377/0001-70,ME ou EPP,20/08/2008 12:26,,,Não,Não,
602008,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,03.602.174/0001-12,ME ou EPP,20/08/2008 13:44,,,Não,Não,
602008,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,03.602.174/0001-12,ME ou EPP,20/08/2008 13:44,,,Não,Não,
602008,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,03.602.174/0001-12,ME ou EPP,20/08/2008 13:44,,,Não,Não,
602008,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,03.617.851/0001-76,ME ou EPP,20/08/2008 14:38,,,Não,Não,
602008,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,03.617.851/0001-76,ME ou EPP,20/08/2008 14:38,,,Não,Não,
602008,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,03.617.851/0001-76,ME ou EPP,20/08/2008 14:38,,,Não,Não,
602008,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,09.254.576/0001-50,ME ou EPP,20/08/2008 15:49,,,Não,Não,
602008,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,00.538.436/0001-39,ME ou EPP,21/08/2008 08:55,,,Não,Não,
602008,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,02.604.476/0001-67,ME ou EPP,21/08/2008 09:45,,,Não,Não,
602008,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,02.604.476/0001-67,ME ou EPP,21/08/2008 09:45,,,Não,Não,
602008,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,02.604.476/0001-67,ME ou EPP,21/08/2008 09:45,,,Não,Não,
602008,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,07.430.151/0001-29,ME ou EPP,21/08/2008 12:01,,,Não,Não,
602008,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,07.430.151/0001-29,ME ou EPP,21/08/2008 12:01,,,Não,Não,
602008,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,07.430.151/0001-29,ME ou EPP,21/08/2008 12:01,,,Não,Não,
