Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
392013,135021: EMBRAPA SOLOS/RIO DE JANEIRO/RJ,eletronico,SISPP,06.135.093/0001-48,ME ou EPP,13/10/2013 21:49,,,Não,Não,Não
392013,135021: EMBRAPA SOLOS/RIO DE JANEIRO/RJ,eletronico,SISPP,06.135.093/0001-48,ME ou EPP,13/10/2013 21:49,,,Não,Não,Não
392013,135021: EMBRAPA SOLOS/RIO DE JANEIRO/RJ,eletronico,SISPP,06.135.093/0001-48,ME ou EPP,13/10/2013 21:49,,,Não,Não,Não
392013,135021: EMBRAPA SOLOS/RIO DE JANEIRO/RJ,eletronico,SISPP,06.135.093/0001-48,ME ou EPP,13/10/2013 21:49,,,Não,Não,Não
392013,135021: EMBRAPA SOLOS/RIO DE JANEIRO/RJ,eletronico,SISPP,06.135.093/0001-48,ME ou EPP,13/10/2013 21:49,,,Não,Não,Não
392013,135021: EMBRAPA SOLOS/RIO DE JANEIRO/RJ,eletronico,SISPP,06.135.093/0001-48,ME ou EPP,13/10/2013 21:49,,,Não,Não,Não
392013,135021: EMBRAPA SOLOS/RIO DE JANEIRO/RJ,eletronico,SISPP,11.197.714/0001-58,ME ou EPP,14/10/2013 15:34,,,Não,Não,Não
392013,135021: EMBRAPA SOLOS/RIO DE JANEIRO/RJ,eletronico,SISPP,11.197.714/0001-58,ME ou EPP,14/10/2013 15:34,,,Não,Não,Não
392013,135021: EMBRAPA SOLOS/RIO DE JANEIRO/RJ,eletronico,SISPP,11.197.714/0001-58,ME ou EPP,14/10/2013 15:34,,,Não,Não,Não
392013,135021: EMBRAPA SOLOS/RIO DE JANEIRO/RJ,eletronico,SISPP,11.197.714/0001-58,ME ou EPP,14/10/2013 15:34,,,Não,Não,Não
392013,135021: EMBRAPA SOLOS/RIO DE JANEIRO/RJ,eletronico,SISPP,11.197.714/0001-58,ME ou EPP,14/10/2013 15:34,,,Não,Não,Não
392013,135021: EMBRAPA SOLOS/RIO DE JANEIRO/RJ,eletronico,SISPP,11.197.714/0001-58,ME ou EPP,14/10/2013 15:34,,,Não,Não,Não
392013,135021: EMBRAPA SOLOS/RIO DE JANEIRO/RJ,eletronico,SISPP,11.197.714/0001-58,ME ou EPP,14/10/2013 15:34,,,Não,Não,Não
392013,135021: EMBRAPA SOLOS/RIO DE JANEIRO/RJ,eletronico,SISPP,16.778.654/0001-80,ME ou EPP,14/10/2013 17:14,,,Não,Não,Não
392013,135021: EMBRAPA SOLOS/RIO DE JANEIRO/RJ,eletronico,SISPP,16.778.654/0001-80,ME ou EPP,14/10/2013 17:14,,,Não,Não,Não
392013,135021: EMBRAPA SOLOS/RIO DE JANEIRO/RJ,eletronico,SISPP,06.049.630/0001-37,ME ou EPP,15/10/2013 15:55,,,Não,Não,Não
392013,135021: EMBRAPA SOLOS/RIO DE JANEIRO/RJ,eletronico,SISPP,06.049.630/0001-37,ME ou EPP,15/10/2013 15:55,,,Não,Não,Não
392013,135021: EMBRAPA SOLOS/RIO DE JANEIRO/RJ,eletronico,SISPP,12.968.951/0001-38,ME ou EPP,17/10/2013 14:30,,,Não,Não,Não
392013,135021: EMBRAPA SOLOS/RIO DE JANEIRO/RJ,eletronico,SISPP,12.968.951/0001-38,ME ou EPP,17/10/2013 14:30,,,Não,Não,Não
392013,135021: EMBRAPA SOLOS/RIO DE JANEIRO/RJ,eletronico,SISPP,12.968.951/0001-38,ME ou EPP,17/10/2013 14:30,,,Não,Não,Não
392013,135021: EMBRAPA SOLOS/RIO DE JANEIRO/RJ,eletronico,SISPP,12.968.951/0001-38,ME ou EPP,17/10/2013 14:30,,,Não,Não,Não
392013,135021: EMBRAPA SOLOS/RIO DE JANEIRO/RJ,eletronico,SISPP,12.968.951/0001-38,ME ou EPP,17/10/2013 14:30,,,Não,Não,Não
392013,135021: EMBRAPA SOLOS/RIO DE JANEIRO/RJ,eletronico,SISPP,12.968.951/0001-38,ME ou EPP,17/10/2013 14:30,,,Não,Não,Não
392013,135021: EMBRAPA SOLOS/RIO DE JANEIRO/RJ,eletronico,SISPP,05.259.567/0001-09,ME ou EPP,18/10/2013 14:53,,,Não,Não,Não
392013,135021: EMBRAPA SOLOS/RIO DE JANEIRO/RJ,eletronico,SISPP,05.259.567/0001-09,ME ou EPP,18/10/2013 14:53,,,Não,Não,Não
392013,135021: EMBRAPA SOLOS/RIO DE JANEIRO/RJ,eletronico,SISPP,05.259.567/0001-09,ME ou EPP,18/10/2013 14:53,,,Não,Não,Não
392013,135021: EMBRAPA SOLOS/RIO DE JANEIRO/RJ,eletronico,SISPP,05.259.567/0001-09,ME ou EPP,18/10/2013 14:53,,,Não,Não,Não
392013,135021: EMBRAPA SOLOS/RIO DE JANEIRO/RJ,eletronico,SISPP,05.259.567/0001-09,ME ou EPP,18/10/2013 14:53,,,Não,Não,Não
392013,135021: EMBRAPA SOLOS/RIO DE JANEIRO/RJ,eletronico,SISPP,05.259.567/0001-09,ME ou EPP,18/10/2013 14:53,,,Não,Não,Não
392013,135021: EMBRAPA SOLOS/RIO DE JANEIRO/RJ,eletronico,SISPP,05.259.567/0001-09,ME ou EPP,18/10/2013 14:53,,,Não,Não,Não
392013,135021: EMBRAPA SOLOS/RIO DE JANEIRO/RJ,eletronico,SISPP,05.259.567/0001-09,ME ou EPP,18/10/2013 14:53,,,Não,Não,Não
392013,135021: EMBRAPA SOLOS/RIO DE JANEIRO/RJ,eletronico,SISPP,05.259.567/0001-09,ME ou EPP,18/10/2013 14:53,,,Não,Não,Não
392013,135021: EMBRAPA SOLOS/RIO DE JANEIRO/RJ,eletronico,SISPP,04.187.462/0001-10,ME ou EPP,21/10/2013 14:33,,,Não,Não,Não
392013,135021: EMBRAPA SOLOS/RIO DE JANEIRO/RJ,eletronico,SISPP,04.187.462/0001-10,ME ou EPP,21/10/2013 14:33,,,Não,Não,Não
392013,135021: EMBRAPA SOLOS/RIO DE JANEIRO/RJ,eletronico,SISPP,04.187.462/0001-10,ME ou EPP,21/10/2013 14:33,,,Não,Não,Não
392013,135021: EMBRAPA SOLOS/RIO DE JANEIRO/RJ,eletronico,SISPP,04.187.462/0001-10,ME ou EPP,21/10/2013 14:33,,,Não,Não,Não
392013,135021: EMBRAPA SOLOS/RIO DE JANEIRO/RJ,eletronico,SISPP,30.623.433/0001-64,ME ou EPP,21/10/2013 15:22,,,Não,Não,Não
392013,135021: EMBRAPA SOLOS/RIO DE JANEIRO/RJ,eletronico,SISPP,30.623.433/0001-64,ME ou EPP,21/10/2013 15:22,,,Não,Não,Não
392013,135021: EMBRAPA SOLOS/RIO DE JANEIRO/RJ,eletronico,SISPP,05.192.175/0001-61,ME ou EPP,22/10/2013 08:21,,,Não,Não,Não
392013,135021: EMBRAPA SOLOS/RIO DE JANEIRO/RJ,eletronico,SISPP,05.192.175/0001-61,ME ou EPP,22/10/2013 08:21,,,Não,Não,Não
392013,135021: EMBRAPA SOLOS/RIO DE JANEIRO/RJ,eletronico,SISPP,05.192.175/0001-61,ME ou EPP,22/10/2013 08:21,,,Não,Não,Não
392013,135021: EMBRAPA SOLOS/RIO DE JANEIRO/RJ,eletronico,SISPP,05.192.175/0001-61,ME ou EPP,22/10/2013 08:21,,,Não,Não,Não
392013,135021: EMBRAPA SOLOS/RIO DE JANEIRO/RJ,eletronico,SISPP,05.192.175/0001-61,ME ou EPP,22/10/2013 08:21,,,Não,Não,Não
392013,135021: EMBRAPA SOLOS/RIO DE JANEIRO/RJ,eletronico,SISPP,05.022.996/0001-50,ME ou EPP,22/10/2013 08:57,,,Não,Não,Não
392013,135021: EMBRAPA SOLOS/RIO DE JANEIRO/RJ,eletronico,SISPP,05.022.996/0001-50,ME ou EPP,22/10/2013 08:57,,,Não,Não,Não
392013,135021: EMBRAPA SOLOS/RIO DE JANEIRO/RJ,eletronico,SISPP,05.304.400/0001-04,ME ou EPP,22/10/2013 09:43,,,Não,Não,Não
392013,135021: EMBRAPA SOLOS/RIO DE JANEIRO/RJ,eletronico,SISPP,08.326.889/0001-03,ME ou EPP,22/10/2013 10:22,,,Não,Não,Não
392013,135021: EMBRAPA SOLOS/RIO DE JANEIRO/RJ,eletronico,SISPP,32.380.131/0001-38,ME ou EPP,22/10/2013 13:01,,,Não,Não,Não
392013,135021: EMBRAPA SOLOS/RIO DE JANEIRO/RJ,eletronico,SISPP,32.380.131/0001-38,ME ou EPP,22/10/2013 13:01,,,Não,Não,Não
392013,135021: EMBRAPA SOLOS/RIO DE JANEIRO/RJ,eletronico,SISPP,32.380.131/0001-38,ME ou EPP,22/10/2013 13:01,,,Não,Não,Não
392013,135021: EMBRAPA SOLOS/RIO DE JANEIRO/RJ,eletronico,SISPP,32.380.131/0001-38,ME ou EPP,22/10/2013 13:01,,,Não,Não,Não
392013,135021: EMBRAPA SOLOS/RIO DE JANEIRO/RJ,eletronico,SISPP,12.467.682/0001-26,ME ou EPP,22/10/2013 14:28,,,Não,Não,Não
392013,135021: EMBRAPA SOLOS/RIO DE JANEIRO/RJ,eletronico,SISPP,12.467.682/0001-26,ME ou EPP,22/10/2013 14:28,,,Não,Não,Não
392013,135021: EMBRAPA SOLOS/RIO DE JANEIRO/RJ,eletronico,SISPP,01.558.926/0001-60,ME ou EPP,22/10/2013 15:46,,,Não,Não,Não
392013,135021: EMBRAPA SOLOS/RIO DE JANEIRO/RJ,eletronico,SISPP,01.558.926/0001-60,ME ou EPP,22/10/2013 15:46,,,Não,Não,Não
392013,135021: EMBRAPA SOLOS/RIO DE JANEIRO/RJ,eletronico,SISPP,01.558.926/0001-60,ME ou EPP,22/10/2013 15:46,,,Não,Não,Não
392013,135021: EMBRAPA SOLOS/RIO DE JANEIRO/RJ,eletronico,SISPP,01.558.926/0001-60,ME ou EPP,22/10/2013 15:46,,,Não,Não,Não
392013,135021: EMBRAPA SOLOS/RIO DE JANEIRO/RJ,eletronico,SISPP,00.708.768/0001-14,ME ou EPP,22/10/2013 16:13,,,Não,Não,Não
392013,135021: EMBRAPA SOLOS/RIO DE JANEIRO/RJ,eletronico,SISPP,00.708.768/0001-14,ME ou EPP,22/10/2013 16:13,,,Não,Não,Não
392013,135021: EMBRAPA SOLOS/RIO DE JANEIRO/RJ,eletronico,SISPP,11.094.173/0001-32,ME ou EPP,22/10/2013 16:29,,,Não,Não,Não
392013,135021: EMBRAPA SOLOS/RIO DE JANEIRO/RJ,eletronico,SISPP,09.630.087/0001-55,ME ou EPP,22/10/2013 16:34,,,Não,Não,Não
392013,135021: EMBRAPA SOLOS/RIO DE JANEIRO/RJ,eletronico,SISPP,14.444.220/0001-19,ME ou EPP,22/10/2013 16:50,,,Não,Não,Não
392013,135021: EMBRAPA SOLOS/RIO DE JANEIRO/RJ,eletronico,SISPP,14.444.220/0001-19,ME ou EPP,22/10/2013 16:50,,,Não,Não,Não
392013,135021: EMBRAPA SOLOS/RIO DE JANEIRO/RJ,eletronico,SISPP,32.247.223/0001-44,ME ou EPP,22/10/2013 16:52,,,Não,Não,Não
392013,135021: EMBRAPA SOLOS/RIO DE JANEIRO/RJ,eletronico,SISPP,32.247.223/0001-44,ME ou EPP,22/10/2013 16:52,,,Não,Não,Não
392013,135021: EMBRAPA SOLOS/RIO DE JANEIRO/RJ,eletronico,SISPP,32.247.223/0001-44,ME ou EPP,22/10/2013 16:52,,,Não,Não,Não
392013,135021: EMBRAPA SOLOS/RIO DE JANEIRO/RJ,eletronico,SISPP,32.247.223/0001-44,ME ou EPP,22/10/2013 16:52,,,Não,Não,Não
392013,135021: EMBRAPA SOLOS/RIO DE JANEIRO/RJ,eletronico,SISPP,32.247.223/0001-44,ME ou EPP,22/10/2013 16:52,,,Não,Não,Não
392013,135021: EMBRAPA SOLOS/RIO DE JANEIRO/RJ,eletronico,SISPP,32.247.223/0001-44,ME ou EPP,22/10/2013 16:52,,,Não,Não,Não
392013,135021: EMBRAPA SOLOS/RIO DE JANEIRO/RJ,eletronico,SISPP,11.496.190/0001-04,ME ou EPP,22/10/2013 17:25,,,Não,Não,Não
392013,135021: EMBRAPA SOLOS/RIO DE JANEIRO/RJ,eletronico,SISPP,11.496.190/0001-04,ME ou EPP,22/10/2013 17:25,,,Não,Não,Não
392013,135021: EMBRAPA SOLOS/RIO DE JANEIRO/RJ,eletronico,SISPP,13.579.783/0001-51,ME ou EPP,22/10/2013 17:39,,,Não,Não,Não
392013,135021: EMBRAPA SOLOS/RIO DE JANEIRO/RJ,eletronico,SISPP,13.579.783/0001-51,ME ou EPP,22/10/2013 17:39,,,Não,Não,Não
392013,135021: EMBRAPA SOLOS/RIO DE JANEIRO/RJ,eletronico,SISPP,13.579.783/0001-51,ME ou EPP,22/10/2013 17:39,,,Não,Não,Não
392013,135021: EMBRAPA SOLOS/RIO DE JANEIRO/RJ,eletronico,SISPP,13.550.158/0001-87,ME ou EPP,22/10/2013 18:01,,,Não,Não,Não
392013,135021: EMBRAPA SOLOS/RIO DE JANEIRO/RJ,eletronico,SISPP,13.550.158/0001-87,ME ou EPP,22/10/2013 18:01,,,Não,Não,Não
392013,135021: EMBRAPA SOLOS/RIO DE JANEIRO/RJ,eletronico,SISPP,13.550.158/0001-87,ME ou EPP,22/10/2013 18:01,,,Não,Não,Não
392013,135021: EMBRAPA SOLOS/RIO DE JANEIRO/RJ,eletronico,SISPP,13.550.158/0001-87,ME ou EPP,22/10/2013 18:01,,,Não,Não,Não
392013,135021: EMBRAPA SOLOS/RIO DE JANEIRO/RJ,eletronico,SISPP,13.550.158/0001-87,ME ou EPP,22/10/2013 18:01,,,Não,Não,Não
392013,135021: EMBRAPA SOLOS/RIO DE JANEIRO/RJ,eletronico,SISPP,10.174.301/0001-95,ME ou EPP,22/10/2013 18:16,,,Não,Não,Não
392013,135021: EMBRAPA SOLOS/RIO DE JANEIRO/RJ,eletronico,SISPP,17.701.496/0001-23,ME ou EPP,22/10/2013 20:11,,,Não,Não,Não
392013,135021: EMBRAPA SOLOS/RIO DE JANEIRO/RJ,eletronico,SISPP,14.877.171/0001-08,ME ou EPP,22/10/2013 22:08,,,Não,Não,Não
392013,135021: EMBRAPA SOLOS/RIO DE JANEIRO/RJ,eletronico,SISPP,14.877.171/0001-08,ME ou EPP,22/10/2013 22:08,,,Não,Não,Não
392013,135021: EMBRAPA SOLOS/RIO DE JANEIRO/RJ,eletronico,SISPP,15.631.290/0001-49,ME ou EPP,23/10/2013 02:08,,,Não,Não,Não
392013,135021: EMBRAPA SOLOS/RIO DE JANEIRO/RJ,eletronico,SISPP,15.631.290/0001-49,ME ou EPP,23/10/2013 02:08,,,Não,Não,Não
392013,135021: EMBRAPA SOLOS/RIO DE JANEIRO/RJ,eletronico,SISPP,15.631.290/0001-49,ME ou EPP,23/10/2013 02:08,,,Não,Não,Não
392013,135021: EMBRAPA SOLOS/RIO DE JANEIRO/RJ,eletronico,SISPP,15.631.290/0001-49,ME ou EPP,23/10/2013 02:08,,,Não,Não,Não
392013,135021: EMBRAPA SOLOS/RIO DE JANEIRO/RJ,eletronico,SISPP,15.631.290/0001-49,ME ou EPP,23/10/2013 02:08,,,Não,Não,Não
392013,135021: EMBRAPA SOLOS/RIO DE JANEIRO/RJ,eletronico,SISPP,15.631.290/0001-49,ME ou EPP,23/10/2013 02:08,,,Não,Não,Não
392013,135021: EMBRAPA SOLOS/RIO DE JANEIRO/RJ,eletronico,SISPP,12.130.958/0001-86,ME ou EPP,23/10/2013 07:31,,,Não,Não,Não
392013,135021: EMBRAPA SOLOS/RIO DE JANEIRO/RJ,eletronico,SISPP,12.130.958/0001-86,ME ou EPP,23/10/2013 07:31,,,Não,Não,Não
392013,135021: EMBRAPA SOLOS/RIO DE JANEIRO/RJ,eletronico,SISPP,12.130.958/0001-86,ME ou EPP,23/10/2013 07:31,,,Não,Não,Não
392013,135021: EMBRAPA SOLOS/RIO DE JANEIRO/RJ,eletronico,SISPP,12.130.958/0001-86,ME ou EPP,23/10/2013 07:31,,,Não,Não,Não
392013,135021: EMBRAPA SOLOS/RIO DE JANEIRO/RJ,eletronico,SISPP,12.130.958/0001-86,ME ou EPP,23/10/2013 07:31,,,Não,Não,Não
392013,135021: EMBRAPA SOLOS/RIO DE JANEIRO/RJ,eletronico,SISPP,12.130.958/0001-86,ME ou EPP,23/10/2013 07:31,,,Não,Não,Não
392013,135021: EMBRAPA SOLOS/RIO DE JANEIRO/RJ,eletronico,SISPP,14.177.036/0001-50,ME ou EPP,23/10/2013 07:59,,,Não,Não,Não
392013,135021: EMBRAPA SOLOS/RIO DE JANEIRO/RJ,eletronico,SISPP,14.177.036/0001-50,ME ou EPP,23/10/2013 07:59,,,Não,Não,Não
392013,135021: EMBRAPA SOLOS/RIO DE JANEIRO/RJ,eletronico,SISPP,14.177.036/0001-50,ME ou EPP,23/10/2013 07:59,,,Não,Não,Não
392013,135021: EMBRAPA SOLOS/RIO DE JANEIRO/RJ,eletronico,SISPP,14.177.036/0001-50,ME ou EPP,23/10/2013 07:59,,,Não,Não,Não
392013,135021: EMBRAPA SOLOS/RIO DE JANEIRO/RJ,eletronico,SISPP,02.985.342/0001-33,ME ou EPP,23/10/2013 08:04,,,Não,Não,Não
392013,135021: EMBRAPA SOLOS/RIO DE JANEIRO/RJ,eletronico,SISPP,02.985.342/0001-33,ME ou EPP,23/10/2013 08:04,,,Não,Não,Não
392013,135021: EMBRAPA SOLOS/RIO DE JANEIRO/RJ,eletronico,SISPP,10.709.273/0001-63,ME ou EPP,23/10/2013 08:33,,,Não,Não,Não
392013,135021: EMBRAPA SOLOS/RIO DE JANEIRO/RJ,eletronico,SISPP,17.846.708/0001-60,ME ou EPP,23/10/2013 08:36,,,Não,Não,Não
392013,135021: EMBRAPA SOLOS/RIO DE JANEIRO/RJ,eletronico,SISPP,17.846.708/0001-60,ME ou EPP,23/10/2013 08:36,,,Não,Não,Não
392013,135021: EMBRAPA SOLOS/RIO DE JANEIRO/RJ,eletronico,SISPP,15.116.584/0001-32,ME ou EPP,23/10/2013 08:39,,,Não,Não,Não
392013,135021: EMBRAPA SOLOS/RIO DE JANEIRO/RJ,eletronico,SISPP,15.116.584/0001-32,ME ou EPP,23/10/2013 08:39,,,Não,Não,Não
392013,135021: EMBRAPA SOLOS/RIO DE JANEIRO/RJ,eletronico,SISPP,15.116.584/0001-32,ME ou EPP,23/10/2013 08:39,,,Não,Não,Não
392013,135021: EMBRAPA SOLOS/RIO DE JANEIRO/RJ,eletronico,SISPP,10.942.831/0001-36,ME ou EPP,23/10/2013 08:55,,,Não,Não,Não
392013,135021: EMBRAPA SOLOS/RIO DE JANEIRO/RJ,eletronico,SISPP,10.942.831/0001-36,ME ou EPP,23/10/2013 08:55,,,Não,Não,Não
392013,135021: EMBRAPA SOLOS/RIO DE JANEIRO/RJ,eletronico,SISPP,10.942.831/0001-36,ME ou EPP,23/10/2013 08:55,,,Não,Não,Não
392013,135021: EMBRAPA SOLOS/RIO DE JANEIRO/RJ,eletronico,SISPP,10.942.831/0001-36,ME ou EPP,23/10/2013 08:55,,,Não,Não,Não
392013,135021: EMBRAPA SOLOS/RIO DE JANEIRO/RJ,eletronico,SISPP,10.942.831/0001-36,ME ou EPP,23/10/2013 08:55,,,Não,Não,Não
392013,135021: EMBRAPA SOLOS/RIO DE JANEIRO/RJ,eletronico,SISPP,13.801.521/0001-90,ME ou EPP,23/10/2013 08:55,,,Não,Não,Não
392013,135021: EMBRAPA SOLOS/RIO DE JANEIRO/RJ,eletronico,SISPP,13.801.521/0001-90,ME ou EPP,23/10/2013 08:55,,,Não,Não,Não
392013,135021: EMBRAPA SOLOS/RIO DE JANEIRO/RJ,eletronico,SISPP,13.801.521/0001-90,ME ou EPP,23/10/2013 08:55,,,Não,Não,Não
392013,135021: EMBRAPA SOLOS/RIO DE JANEIRO/RJ,eletronico,SISPP,13.801.521/0001-90,ME ou EPP,23/10/2013 08:55,,,Não,Não,Não
392013,135021: EMBRAPA SOLOS/RIO DE JANEIRO/RJ,eletronico,SISPP,13.801.521/0001-90,ME ou EPP,23/10/2013 08:55,,,Não,Não,Não
