Tipo de pregão,Tipo de compra,Unidade de fornecimento,Número cpf/cnpj fornecedor,Número do item,Descrição do item,Quantidade de itens,Valor do item,Valor total proposta,Marca do item,Descrição fabricante do item,Descrição detalhada do item
,,"COMPRIMIDO          ",,,ALENDRONATO SÓDICO,960,"R$ 940,80","R$ 903.168,00",EMS,,ALENDRONATO DE SÓDIO 70MG
,,"DRÁGEA              ",,,BISACODIL,2400,"R$ 0,08","R$ 200,00",NEO QUIMICA,,BISACODIL 5MG DRÁGEAS
,,"CÁPSULA             ",,,CICLOSPORINA,6000,"R$ 3,83","R$ 22.980,00",EMS,,CICLOSPORINA 100MG CÁP.
,,"COMPRIMIDO          ",,,CILOSTAZOL,1200,"R$ 0,42","R$ 504,00",EUROFARMA,,CILOSTAZOL 50MG COMPRIMIDO
,,"COMPRIMIDO          ",,,CLONAZEPAM,3000,"R$ 0,04","R$ 120,00",TEUTO,,CLONAZEPAM 2MG COMPRIMIDO
,,"COMPRIMIDO          ",,,COLCHICINA,1200,"R$ 0,15","R$ 180,00",ROYTON,,"COLCHICINA 0,5MG COMPRIMIDO"
,,"FRASCO 100,00 ML    ",,,DOMPERIDONA,120,"R$ 5,80","R$ 696,00",MEDLEY,,DOMPERIDONA 1MG/ML SUSP. 100ML
,,"ENVELOPE            ",,,SAIS PARA REIDRATAÇÃO ORAL,600,"R$ 0,25","R$ 150,00",NATULAB,,SAIS PARA REIDRATAÇÃO ORAL PÓ
,,"COMPRIMIDO          ",,,METFORMINA CLORIDRATO,1800,"R$ 0,04","R$ 72,00",PRATI,,METFORMINA 850MG
,,"COMPRIMIDO          ",,,TICLOPIDINA,2400,"R$ 768,00","R$ 1.843.200,00",MEDLEY,,TICLOPIDINA 250MG COMPRIMIDO
,,"COMPRIMIDO          ",,,HIDROCLOROTIAZIDA,6000,"R$ 0,02","R$ 120,00",TEUTO,,HIDROCLOROTIAZIDA  25MG
,,"COMPRIMIDO          ",,,NIFEDIPINO,7200,"R$ 0,05","R$ 360,00",MEDLEY,,NIFEDIPINA RETARD 20MG
,,"DRÁGEA              ",,,PENTOXIFILINA,600,"R$ 0,28","R$ 168,00",TEUTO,,PENTOXIFILINA 400MG
,,"COMPRIMIDO          ",,,LEVOTIROXINA SÓDICA,1200,"R$ 0,21","R$ 252,00",MERCK,,LEVOTIROXINA 25MCG COMPRIMIDO
,,"FRASCO 100,00 ML    ",,,HIDROXIZINA CLORIDRATO,60,"R$ 15,00","R$ 900,00",EMS,,HIDROXIZINE 25MG|ML SOL.ORAL COM 100ML.
,,"COMPRIMIDO          ",,,LOPERAMIDA CLORIDRATO,2400,"R$ 0,16","R$ 384,00",SANDOZ,,LOPERAMIDA 2MG COMPRIMIDO
