Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
92008,389185: CONSELHO FEDERAL DE MEDICINA VETERINARIA,eletronico,SISPP,16.482.762/0001-01,Grande Empresa,25/06/2008 09:22,,,Não,Não,
92008,389185: CONSELHO FEDERAL DE MEDICINA VETERINARIA,eletronico,SISPP,05.120.923/0001-09,ME ou EPP,25/06/2008 09:52,,,Não,Não,
92008,389185: CONSELHO FEDERAL DE MEDICINA VETERINARIA,eletronico,SISPP,32.913.329/0001-30,ME ou EPP,25/06/2008 21:08,,,Não,Não,
92008,389185: CONSELHO FEDERAL DE MEDICINA VETERINARIA,eletronico,SISPP,51.475.606/0001-14,Grande Empresa,26/06/2008 10:00,,,Não,Não,
92008,389185: CONSELHO FEDERAL DE MEDICINA VETERINARIA,eletronico,SISPP,24.929.614/0001-10,Grande Empresa,27/06/2008 16:25,,,Não,Não,
92008,389185: CONSELHO FEDERAL DE MEDICINA VETERINARIA,eletronico,SISPP,00.729.367/0001-40,ME ou EPP,30/06/2008 23:23,,,Não,Não,
92008,389185: CONSELHO FEDERAL DE MEDICINA VETERINARIA,eletronico,SISPP,37.084.027/0001-10,ME ou EPP,01/07/2008 09:36,,,Não,Não,
92008,389185: CONSELHO FEDERAL DE MEDICINA VETERINARIA,eletronico,SISPP,26.423.228/0001-88,ME ou EPP,01/07/2008 09:49,,,Não,Não,
92008,389185: CONSELHO FEDERAL DE MEDICINA VETERINARIA,eletronico,SISPP,06.064.175/0001-49,ME ou EPP,02/07/2008 09:35,,,Não,Não,
92008,389185: CONSELHO FEDERAL DE MEDICINA VETERINARIA,eletronico,SISPP,37.979.739/0001-05,ME ou EPP,03/07/2008 12:29,,,Não,Não,
92008,389185: CONSELHO FEDERAL DE MEDICINA VETERINARIA,eletronico,SISPP,01.017.250/0001-05,Grande Empresa,03/07/2008 15:20,,,Não,Não,
92008,389185: CONSELHO FEDERAL DE MEDICINA VETERINARIA,eletronico,SISPP,04.462.643/0001-08,ME ou EPP,03/07/2008 16:27,,,Não,Não,
92008,389185: CONSELHO FEDERAL DE MEDICINA VETERINARIA,eletronico,SISPP,03.600.863/0001-98,Grande Empresa,04/07/2008 17:43,,,Não,Não,
92008,389185: CONSELHO FEDERAL DE MEDICINA VETERINARIA,eletronico,SISPP,39.822.176/0001-64,ME ou EPP,04/07/2008 18:34,,,Não,Não,
92008,389185: CONSELHO FEDERAL DE MEDICINA VETERINARIA,eletronico,SISPP,00.013.698/0001-80,Grande Empresa,04/07/2008 19:00,,,Não,Não,
92008,389185: CONSELHO FEDERAL DE MEDICINA VETERINARIA,eletronico,SISPP,33.438.482/0001-15,ME ou EPP,05/07/2008 10:21,,,Não,Não,
92008,389185: CONSELHO FEDERAL DE MEDICINA VETERINARIA,eletronico,SISPP,72.597.966/0001-69,ME ou EPP,05/07/2008 12:15,,,Não,Não,
92008,389185: CONSELHO FEDERAL DE MEDICINA VETERINARIA,eletronico,SISPP,02.548.313/0001-04,ME ou EPP,05/07/2008 20:22,,,Não,Não,
