Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,03.217.016/0001-49,ME ou EPP,25/07/2012 22:09,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,02.041.678/0001-48,ME ou EPP,27/07/2012 20:27,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,68.337.658/0001-27,Grande Empresa,30/07/2012 10:29,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,68.337.658/0001-27,Grande Empresa,30/07/2012 10:29,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,68.337.658/0001-27,Grande Empresa,30/07/2012 10:29,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,68.337.658/0001-27,Grande Empresa,30/07/2012 10:29,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,68.337.658/0001-27,Grande Empresa,30/07/2012 10:29,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,68.337.658/0001-27,Grande Empresa,30/07/2012 10:29,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,07.403.144/0001-38,ME ou EPP,30/07/2012 14:15,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,07.403.144/0001-38,ME ou EPP,30/07/2012 14:15,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,07.403.144/0001-38,ME ou EPP,30/07/2012 14:15,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,07.403.144/0001-38,ME ou EPP,30/07/2012 14:15,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,07.403.144/0001-38,ME ou EPP,30/07/2012 14:15,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,07.403.144/0001-38,ME ou EPP,30/07/2012 14:15,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,07.403.144/0001-38,ME ou EPP,30/07/2012 14:15,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,07.403.144/0001-38,ME ou EPP,30/07/2012 14:15,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,07.403.144/0001-38,ME ou EPP,30/07/2012 14:15,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,07.403.144/0001-38,ME ou EPP,30/07/2012 14:15,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,07.403.144/0001-38,ME ou EPP,30/07/2012 14:15,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,07.403.144/0001-38,ME ou EPP,30/07/2012 14:15,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,07.403.144/0001-38,ME ou EPP,30/07/2012 14:15,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,02.661.790/0001-81,Grande Empresa,30/07/2012 17:52,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,02.661.790/0001-81,Grande Empresa,30/07/2012 17:52,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,02.661.790/0001-81,Grande Empresa,30/07/2012 17:52,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,02.661.790/0001-81,Grande Empresa,30/07/2012 17:52,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,02.661.790/0001-81,Grande Empresa,30/07/2012 17:52,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,02.661.790/0001-81,Grande Empresa,30/07/2012 17:52,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,02.661.790/0001-81,Grande Empresa,30/07/2012 17:52,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,02.661.790/0001-81,Grande Empresa,30/07/2012 17:52,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,02.661.790/0001-81,Grande Empresa,30/07/2012 17:52,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,02.661.790/0001-81,Grande Empresa,30/07/2012 17:52,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,02.661.790/0001-81,Grande Empresa,30/07/2012 17:52,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,02.661.790/0001-81,Grande Empresa,30/07/2012 17:52,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,02.661.790/0001-81,Grande Empresa,30/07/2012 17:52,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,02.661.790/0001-81,Grande Empresa,30/07/2012 17:52,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,02.661.790/0001-81,Grande Empresa,30/07/2012 17:52,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,02.661.790/0001-81,Grande Empresa,30/07/2012 17:52,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,02.661.790/0001-81,Grande Empresa,30/07/2012 17:52,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,02.661.790/0001-81,Grande Empresa,30/07/2012 17:52,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,02.661.790/0001-81,Grande Empresa,30/07/2012 17:52,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,02.661.790/0001-81,Grande Empresa,30/07/2012 17:52,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,02.661.790/0001-81,Grande Empresa,30/07/2012 17:52,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,02.661.790/0001-81,Grande Empresa,30/07/2012 17:52,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,02.661.790/0001-81,Grande Empresa,30/07/2012 17:52,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,02.661.790/0001-81,Grande Empresa,30/07/2012 17:52,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,02.661.790/0001-81,Grande Empresa,30/07/2012 17:52,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,02.661.790/0001-81,Grande Empresa,30/07/2012 17:52,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,02.661.790/0001-81,Grande Empresa,30/07/2012 17:52,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,02.661.790/0001-81,Grande Empresa,30/07/2012 17:52,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,02.661.790/0001-81,Grande Empresa,30/07/2012 17:52,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,02.661.790/0001-81,Grande Empresa,30/07/2012 17:52,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,04.919.019/0001-97,ME ou EPP,31/07/2012 11:35,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,04.919.019/0001-97,ME ou EPP,31/07/2012 11:35,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,04.919.019/0001-97,ME ou EPP,31/07/2012 11:35,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,04.919.019/0001-97,ME ou EPP,31/07/2012 11:35,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,04.919.019/0001-97,ME ou EPP,31/07/2012 11:35,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,04.919.019/0001-97,ME ou EPP,31/07/2012 11:35,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,04.919.019/0001-97,ME ou EPP,31/07/2012 11:35,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,04.919.019/0001-97,ME ou EPP,31/07/2012 11:35,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,04.919.019/0001-97,ME ou EPP,31/07/2012 11:35,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,04.919.019/0001-97,ME ou EPP,31/07/2012 11:35,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,04.919.019/0001-97,ME ou EPP,31/07/2012 11:35,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,04.919.019/0001-97,ME ou EPP,31/07/2012 11:35,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,04.919.019/0001-97,ME ou EPP,31/07/2012 11:35,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,04.919.019/0001-97,ME ou EPP,31/07/2012 11:35,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,04.919.019/0001-97,ME ou EPP,31/07/2012 11:35,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,04.919.019/0001-97,ME ou EPP,31/07/2012 11:35,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,08.587.102/0001-67,ME ou EPP,01/08/2012 11:08,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,08.587.102/0001-67,ME ou EPP,01/08/2012 11:08,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,08.587.102/0001-67,ME ou EPP,01/08/2012 11:08,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,08.587.102/0001-67,ME ou EPP,01/08/2012 11:08,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,08.587.102/0001-67,ME ou EPP,01/08/2012 11:08,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,08.587.102/0001-67,ME ou EPP,01/08/2012 11:08,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,08.587.102/0001-67,ME ou EPP,01/08/2012 11:08,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,08.587.102/0001-67,ME ou EPP,01/08/2012 11:08,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,08.587.102/0001-67,ME ou EPP,01/08/2012 11:08,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,08.587.102/0001-67,ME ou EPP,01/08/2012 11:08,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,08.587.102/0001-67,ME ou EPP,01/08/2012 11:08,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,08.587.102/0001-67,ME ou EPP,01/08/2012 11:08,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,08.587.102/0001-67,ME ou EPP,01/08/2012 11:08,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,08.587.102/0001-67,ME ou EPP,01/08/2012 11:08,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,08.587.102/0001-67,ME ou EPP,01/08/2012 11:08,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,55.741.110/0001-04,ME ou EPP,01/08/2012 12:53,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,55.741.110/0001-04,ME ou EPP,01/08/2012 12:53,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,55.741.110/0001-04,ME ou EPP,01/08/2012 12:53,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,55.741.110/0001-04,ME ou EPP,01/08/2012 12:53,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,55.741.110/0001-04,ME ou EPP,01/08/2012 12:53,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,55.741.110/0001-04,ME ou EPP,01/08/2012 12:53,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,55.741.110/0001-04,ME ou EPP,01/08/2012 12:53,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,55.741.110/0001-04,ME ou EPP,01/08/2012 12:53,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,55.741.110/0001-04,ME ou EPP,01/08/2012 12:53,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,55.741.110/0001-04,ME ou EPP,01/08/2012 12:53,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,55.741.110/0001-04,ME ou EPP,01/08/2012 12:53,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,10.988.348/0001-92,ME ou EPP,01/08/2012 14:00,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,10.988.348/0001-92,ME ou EPP,01/08/2012 14:00,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,10.988.348/0001-92,ME ou EPP,01/08/2012 14:00,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,10.988.348/0001-92,ME ou EPP,01/08/2012 14:00,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,10.988.348/0001-92,ME ou EPP,01/08/2012 14:00,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,10.988.348/0001-92,ME ou EPP,01/08/2012 14:00,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,10.988.348/0001-92,ME ou EPP,01/08/2012 14:00,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,10.988.348/0001-92,ME ou EPP,01/08/2012 14:00,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,10.988.348/0001-92,ME ou EPP,01/08/2012 14:00,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,05.857.218/0001-80,Grande Empresa,02/08/2012 11:35,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,05.857.218/0001-80,Grande Empresa,02/08/2012 11:35,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,05.857.218/0001-80,Grande Empresa,02/08/2012 11:35,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,05.857.218/0001-80,Grande Empresa,02/08/2012 11:35,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,05.857.218/0001-80,Grande Empresa,02/08/2012 11:35,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,05.857.218/0001-80,Grande Empresa,02/08/2012 11:35,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,05.857.218/0001-80,Grande Empresa,02/08/2012 11:35,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,05.857.218/0001-80,Grande Empresa,02/08/2012 11:35,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,05.857.218/0001-80,Grande Empresa,02/08/2012 11:35,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,05.857.218/0001-80,Grande Empresa,02/08/2012 11:35,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,05.857.218/0001-80,Grande Empresa,02/08/2012 11:35,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,05.857.218/0001-80,Grande Empresa,02/08/2012 11:35,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,05.857.218/0001-80,Grande Empresa,02/08/2012 11:35,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,05.857.218/0001-80,Grande Empresa,02/08/2012 11:35,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,05.857.218/0001-80,Grande Empresa,02/08/2012 11:35,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,05.857.218/0001-80,Grande Empresa,02/08/2012 11:35,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,05.857.218/0001-80,Grande Empresa,02/08/2012 11:35,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,05.857.218/0001-80,Grande Empresa,02/08/2012 11:35,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,05.857.218/0001-80,Grande Empresa,02/08/2012 11:35,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,05.857.218/0001-80,Grande Empresa,02/08/2012 11:35,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,05.857.218/0001-80,Grande Empresa,02/08/2012 11:35,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,05.857.218/0001-80,Grande Empresa,02/08/2012 11:35,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,05.857.218/0001-80,Grande Empresa,02/08/2012 11:35,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,05.857.218/0001-80,Grande Empresa,02/08/2012 11:35,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,05.857.218/0001-80,Grande Empresa,02/08/2012 11:35,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,05.857.218/0001-80,Grande Empresa,02/08/2012 11:35,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,05.857.218/0001-80,Grande Empresa,02/08/2012 11:35,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,05.857.218/0001-80,Grande Empresa,02/08/2012 11:35,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,05.857.218/0001-80,Grande Empresa,02/08/2012 11:35,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,05.857.218/0001-80,Grande Empresa,02/08/2012 11:35,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,05.857.218/0001-80,Grande Empresa,02/08/2012 11:35,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,05.857.218/0001-80,Grande Empresa,02/08/2012 11:35,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,05.857.218/0001-80,Grande Empresa,02/08/2012 11:35,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,05.857.218/0001-80,Grande Empresa,02/08/2012 11:35,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,05.857.218/0001-80,Grande Empresa,02/08/2012 11:35,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,46.387.973/0005-50,Grande Empresa,02/08/2012 15:13,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,46.387.973/0005-50,Grande Empresa,02/08/2012 15:13,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,46.387.973/0005-50,Grande Empresa,02/08/2012 15:13,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,46.387.973/0005-50,Grande Empresa,02/08/2012 15:13,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,04.405.395/0001-63,Grande Empresa,02/08/2012 17:36,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,04.405.395/0001-63,Grande Empresa,02/08/2012 17:36,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,04.405.395/0001-63,Grande Empresa,02/08/2012 17:36,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,04.405.395/0001-63,Grande Empresa,02/08/2012 17:36,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,04.405.395/0001-63,Grande Empresa,02/08/2012 17:36,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,04.457.627/0001-27,ME ou EPP,03/08/2012 09:12,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,04.457.627/0001-27,ME ou EPP,03/08/2012 09:12,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,04.457.627/0001-27,ME ou EPP,03/08/2012 09:12,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,04.457.627/0001-27,ME ou EPP,03/08/2012 09:12,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,04.457.627/0001-27,ME ou EPP,03/08/2012 09:12,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,04.457.627/0001-27,ME ou EPP,03/08/2012 09:12,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,05.094.718/0001-08,ME ou EPP,03/08/2012 12:54,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,12.426.369/0001-40,ME ou EPP,03/08/2012 12:57,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,08.477.087/0001-02,ME ou EPP,03/08/2012 14:26,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,08.477.087/0001-02,ME ou EPP,03/08/2012 14:26,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,08.477.087/0001-02,ME ou EPP,03/08/2012 14:26,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,08.477.087/0001-02,ME ou EPP,03/08/2012 14:26,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,08.477.087/0001-02,ME ou EPP,03/08/2012 14:26,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,08.477.087/0001-02,ME ou EPP,03/08/2012 14:26,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,08.477.087/0001-02,ME ou EPP,03/08/2012 14:26,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,08.477.087/0001-02,ME ou EPP,03/08/2012 14:26,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,08.477.087/0001-02,ME ou EPP,03/08/2012 14:26,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,08.477.087/0001-02,ME ou EPP,03/08/2012 14:26,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,08.477.087/0001-02,ME ou EPP,03/08/2012 14:26,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,08.477.087/0001-02,ME ou EPP,03/08/2012 14:26,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,08.477.087/0001-02,ME ou EPP,03/08/2012 14:26,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,08.477.087/0001-02,ME ou EPP,03/08/2012 14:26,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,08.477.087/0001-02,ME ou EPP,03/08/2012 14:26,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,08.477.087/0001-02,ME ou EPP,03/08/2012 14:26,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,08.477.087/0001-02,ME ou EPP,03/08/2012 14:26,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,08.477.087/0001-02,ME ou EPP,03/08/2012 14:26,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,08.477.087/0001-02,ME ou EPP,03/08/2012 14:26,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,55.487.029/0001-31,Grande Empresa,03/08/2012 14:30,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,55.487.029/0001-31,Grande Empresa,03/08/2012 14:30,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,55.487.029/0001-31,Grande Empresa,03/08/2012 14:30,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,55.487.029/0001-31,Grande Empresa,03/08/2012 14:30,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,55.487.029/0001-31,Grande Empresa,03/08/2012 14:30,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,55.487.029/0001-31,Grande Empresa,03/08/2012 14:30,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,55.487.029/0001-31,Grande Empresa,03/08/2012 14:30,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,12.349.852/0001-78,ME ou EPP,03/08/2012 14:42,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,12.349.852/0001-78,ME ou EPP,03/08/2012 14:42,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,12.349.852/0001-78,ME ou EPP,03/08/2012 14:42,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,12.349.852/0001-78,ME ou EPP,03/08/2012 14:42,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,12.349.852/0001-78,ME ou EPP,03/08/2012 14:42,,,Não,Não,Não
