Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,00.192.190/0001-96,ME ou EPP,26/10/2012 09:42,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,00.192.190/0001-96,ME ou EPP,26/10/2012 09:42,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,00.192.190/0001-96,ME ou EPP,26/10/2012 09:42,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,11.563.145/0001-17,Grande Empresa,26/10/2012 15:52,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,11.563.145/0001-17,Grande Empresa,26/10/2012 15:52,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,11.563.145/0001-17,Grande Empresa,26/10/2012 15:52,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,11.563.145/0001-17,Grande Empresa,26/10/2012 15:52,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,11.563.145/0001-17,Grande Empresa,26/10/2012 15:52,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,11.563.145/0001-17,Grande Empresa,26/10/2012 15:52,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,61.129.409/0001-05,Grande Empresa,26/10/2012 20:05,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,61.129.409/0001-05,Grande Empresa,26/10/2012 20:05,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,61.129.409/0001-05,Grande Empresa,26/10/2012 20:05,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,08.173.623/0001-78,ME ou EPP,29/10/2012 11:31,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,08.173.623/0001-78,ME ou EPP,29/10/2012 11:31,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,08.173.623/0001-78,ME ou EPP,29/10/2012 11:31,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,02.652.297/0001-03,Grande Empresa,29/10/2012 14:37,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,02.652.297/0001-03,Grande Empresa,29/10/2012 14:37,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,02.652.297/0001-03,Grande Empresa,29/10/2012 14:37,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,11.743.158/0001-78,ME ou EPP,30/10/2012 13:35,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,11.743.158/0001-78,ME ou EPP,30/10/2012 13:35,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,11.743.158/0001-78,ME ou EPP,30/10/2012 13:35,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,11.743.158/0001-78,ME ou EPP,30/10/2012 13:35,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,11.743.158/0001-78,ME ou EPP,30/10/2012 13:35,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,11.743.158/0001-78,ME ou EPP,30/10/2012 13:35,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,11.743.158/0001-78,ME ou EPP,30/10/2012 13:35,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,11.743.158/0001-78,ME ou EPP,30/10/2012 13:35,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,11.743.158/0001-78,ME ou EPP,30/10/2012 13:35,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,11.743.158/0001-78,ME ou EPP,30/10/2012 13:35,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,11.743.158/0001-78,ME ou EPP,30/10/2012 13:35,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,11.743.158/0001-78,ME ou EPP,30/10/2012 13:35,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,11.743.158/0001-78,ME ou EPP,30/10/2012 13:35,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,11.743.158/0001-78,ME ou EPP,30/10/2012 13:35,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,11.743.158/0001-78,ME ou EPP,30/10/2012 13:35,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,11.743.158/0001-78,ME ou EPP,30/10/2012 13:35,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,11.743.158/0001-78,ME ou EPP,30/10/2012 13:35,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,11.743.158/0001-78,ME ou EPP,30/10/2012 13:35,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,11.743.158/0001-78,ME ou EPP,30/10/2012 13:35,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,11.743.158/0001-78,ME ou EPP,30/10/2012 13:35,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,11.743.158/0001-78,ME ou EPP,30/10/2012 13:35,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,11.743.158/0001-78,ME ou EPP,30/10/2012 13:35,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,11.743.158/0001-78,ME ou EPP,30/10/2012 13:35,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,11.743.158/0001-78,ME ou EPP,30/10/2012 13:35,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,11.743.158/0001-78,ME ou EPP,30/10/2012 13:35,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,11.743.158/0001-78,ME ou EPP,30/10/2012 13:35,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,11.743.158/0001-78,ME ou EPP,30/10/2012 13:35,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,11.743.158/0001-78,ME ou EPP,30/10/2012 13:35,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,11.743.158/0001-78,ME ou EPP,30/10/2012 13:35,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,11.743.158/0001-78,ME ou EPP,30/10/2012 13:35,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,11.743.158/0001-78,ME ou EPP,30/10/2012 13:35,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,11.743.158/0001-78,ME ou EPP,30/10/2012 13:35,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,11.743.158/0001-78,ME ou EPP,30/10/2012 13:35,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,11.743.158/0001-78,ME ou EPP,30/10/2012 13:35,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,11.743.158/0001-78,ME ou EPP,30/10/2012 13:35,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,11.743.158/0001-78,ME ou EPP,30/10/2012 13:35,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,11.743.158/0001-78,ME ou EPP,30/10/2012 13:35,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,11.743.158/0001-78,ME ou EPP,30/10/2012 13:35,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,11.743.158/0001-78,ME ou EPP,30/10/2012 13:35,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,11.743.158/0001-78,ME ou EPP,30/10/2012 13:35,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,11.743.158/0001-78,ME ou EPP,30/10/2012 13:35,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,11.743.158/0001-78,ME ou EPP,30/10/2012 13:35,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,11.743.158/0001-78,ME ou EPP,30/10/2012 13:35,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,11.743.158/0001-78,ME ou EPP,30/10/2012 13:35,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,11.743.158/0001-78,ME ou EPP,30/10/2012 13:35,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,11.743.158/0001-78,ME ou EPP,30/10/2012 13:35,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,11.743.158/0001-78,ME ou EPP,30/10/2012 13:35,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,11.743.158/0001-78,ME ou EPP,30/10/2012 13:35,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,11.743.158/0001-78,ME ou EPP,30/10/2012 13:35,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,11.743.158/0001-78,ME ou EPP,30/10/2012 13:35,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,11.743.158/0001-78,ME ou EPP,30/10/2012 13:35,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,11.743.158/0001-78,ME ou EPP,30/10/2012 13:35,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,11.743.158/0001-78,ME ou EPP,30/10/2012 13:35,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,11.743.158/0001-78,ME ou EPP,30/10/2012 13:35,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,11.743.158/0001-78,ME ou EPP,30/10/2012 13:35,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,11.743.158/0001-78,ME ou EPP,30/10/2012 13:35,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,11.743.158/0001-78,ME ou EPP,30/10/2012 13:35,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,11.743.158/0001-78,ME ou EPP,30/10/2012 13:35,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,11.743.158/0001-78,ME ou EPP,30/10/2012 13:35,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,11.743.158/0001-78,ME ou EPP,30/10/2012 13:35,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,11.743.158/0001-78,ME ou EPP,30/10/2012 13:35,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,11.743.158/0001-78,ME ou EPP,30/10/2012 13:35,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,11.743.158/0001-78,ME ou EPP,30/10/2012 13:35,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,11.743.158/0001-78,ME ou EPP,30/10/2012 13:35,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,11.743.158/0001-78,ME ou EPP,30/10/2012 13:35,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,11.743.158/0001-78,ME ou EPP,30/10/2012 13:35,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,44.734.671/0001-51,Grande Empresa,31/10/2012 09:58,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,44.734.671/0001-51,Grande Empresa,31/10/2012 09:58,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,44.734.671/0001-51,Grande Empresa,31/10/2012 09:58,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,44.734.671/0001-51,Grande Empresa,31/10/2012 09:58,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,44.734.671/0001-51,Grande Empresa,31/10/2012 09:58,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,44.734.671/0001-51,Grande Empresa,31/10/2012 09:58,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,44.734.671/0001-51,Grande Empresa,31/10/2012 09:58,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,44.734.671/0001-51,Grande Empresa,31/10/2012 09:58,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,44.734.671/0001-51,Grande Empresa,31/10/2012 09:58,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,44.734.671/0001-51,Grande Empresa,31/10/2012 09:58,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,44.734.671/0001-51,Grande Empresa,31/10/2012 09:58,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,44.734.671/0001-51,Grande Empresa,31/10/2012 09:58,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,44.734.671/0001-51,Grande Empresa,31/10/2012 09:58,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,44.734.671/0001-51,Grande Empresa,31/10/2012 09:58,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,44.734.671/0001-51,Grande Empresa,31/10/2012 09:58,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,44.734.671/0001-51,Grande Empresa,31/10/2012 09:58,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,44.734.671/0001-51,Grande Empresa,31/10/2012 09:58,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,44.734.671/0001-51,Grande Empresa,31/10/2012 09:58,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,44.734.671/0001-51,Grande Empresa,31/10/2012 09:58,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,44.734.671/0001-51,Grande Empresa,31/10/2012 09:58,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,44.734.671/0001-51,Grande Empresa,31/10/2012 09:58,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,44.734.671/0001-51,Grande Empresa,31/10/2012 09:58,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,44.734.671/0001-51,Grande Empresa,31/10/2012 09:58,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,44.734.671/0001-51,Grande Empresa,31/10/2012 09:58,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,44.734.671/0001-51,Grande Empresa,31/10/2012 09:58,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,44.734.671/0001-51,Grande Empresa,31/10/2012 09:58,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,10.461.807/0001-85,ME ou EPP,01/11/2012 12:50,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,10.461.807/0001-85,ME ou EPP,01/11/2012 12:50,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,10.461.807/0001-85,ME ou EPP,01/11/2012 12:50,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,02.995.043/0001-80,ME ou EPP,05/11/2012 15:58,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,02.995.043/0001-80,ME ou EPP,05/11/2012 15:58,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,02.995.043/0001-80,ME ou EPP,05/11/2012 15:58,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,02.995.043/0001-80,ME ou EPP,05/11/2012 15:58,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,02.995.043/0001-80,ME ou EPP,05/11/2012 15:58,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,02.995.043/0001-80,ME ou EPP,05/11/2012 15:58,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,02.995.043/0001-80,ME ou EPP,05/11/2012 15:58,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,06.629.745/0001-09,Grande Empresa,05/11/2012 17:15,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,06.629.745/0001-09,Grande Empresa,05/11/2012 17:15,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,02.513.899/0001-71,Grande Empresa,06/11/2012 09:55,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,01.402.400/0001-96,ME ou EPP,06/11/2012 15:27,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,01.402.400/0001-96,ME ou EPP,06/11/2012 15:27,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,01.402.400/0001-96,ME ou EPP,06/11/2012 15:27,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,01.402.400/0001-96,ME ou EPP,06/11/2012 15:27,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,01.402.400/0001-96,ME ou EPP,06/11/2012 15:27,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,01.402.400/0001-96,ME ou EPP,06/11/2012 15:27,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,01.402.400/0001-96,ME ou EPP,06/11/2012 15:27,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,01.402.400/0001-96,ME ou EPP,06/11/2012 15:27,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,01.402.400/0001-96,ME ou EPP,06/11/2012 15:27,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,01.402.400/0001-96,ME ou EPP,06/11/2012 15:27,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,01.402.400/0001-96,ME ou EPP,06/11/2012 15:27,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,01.402.400/0001-96,ME ou EPP,06/11/2012 15:27,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,01.402.400/0001-96,ME ou EPP,06/11/2012 15:27,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,01.402.400/0001-96,ME ou EPP,06/11/2012 15:27,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,01.402.400/0001-96,ME ou EPP,06/11/2012 15:27,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,01.402.400/0001-96,ME ou EPP,06/11/2012 15:27,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,01.402.400/0001-96,ME ou EPP,06/11/2012 15:27,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,01.402.400/0001-96,ME ou EPP,06/11/2012 15:27,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,73.679.623/0001-06,Grande Empresa,06/11/2012 16:54,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,73.679.623/0001-06,Grande Empresa,06/11/2012 16:54,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,73.679.623/0001-06,Grande Empresa,06/11/2012 16:54,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,73.679.623/0001-06,Grande Empresa,06/11/2012 16:54,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,73.679.623/0001-06,Grande Empresa,06/11/2012 16:54,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,73.679.623/0001-06,Grande Empresa,06/11/2012 16:54,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,73.679.623/0001-06,Grande Empresa,06/11/2012 16:54,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,73.679.623/0001-06,Grande Empresa,06/11/2012 16:54,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,73.679.623/0001-06,Grande Empresa,06/11/2012 16:54,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,73.679.623/0001-06,Grande Empresa,06/11/2012 16:54,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,73.679.623/0001-06,Grande Empresa,06/11/2012 16:54,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,73.679.623/0001-06,Grande Empresa,06/11/2012 16:54,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,73.679.623/0001-06,Grande Empresa,06/11/2012 16:54,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,73.679.623/0001-06,Grande Empresa,06/11/2012 16:54,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,73.679.623/0001-06,Grande Empresa,06/11/2012 16:54,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,73.679.623/0001-06,Grande Empresa,06/11/2012 16:54,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,73.679.623/0001-06,Grande Empresa,06/11/2012 16:54,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,73.679.623/0001-06,Grande Empresa,06/11/2012 16:54,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,73.679.623/0001-06,Grande Empresa,06/11/2012 16:54,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,73.679.623/0001-06,Grande Empresa,06/11/2012 16:54,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,73.679.623/0001-06,Grande Empresa,06/11/2012 16:54,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,73.679.623/0001-06,Grande Empresa,06/11/2012 16:54,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,73.679.623/0001-06,Grande Empresa,06/11/2012 16:54,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,73.679.623/0001-06,Grande Empresa,06/11/2012 16:54,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,73.679.623/0001-06,Grande Empresa,06/11/2012 16:54,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,73.679.623/0001-06,Grande Empresa,06/11/2012 16:54,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,73.679.623/0001-06,Grande Empresa,06/11/2012 16:54,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,73.679.623/0001-06,Grande Empresa,06/11/2012 16:54,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,73.679.623/0001-06,Grande Empresa,06/11/2012 16:54,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,73.679.623/0001-06,Grande Empresa,06/11/2012 16:54,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,73.679.623/0001-06,Grande Empresa,06/11/2012 16:54,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,73.679.623/0001-06,Grande Empresa,06/11/2012 16:54,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,73.679.623/0001-06,Grande Empresa,06/11/2012 16:54,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,73.679.623/0001-06,Grande Empresa,06/11/2012 16:54,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,73.679.623/0001-06,Grande Empresa,06/11/2012 16:54,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,73.679.623/0001-06,Grande Empresa,06/11/2012 16:54,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,73.679.623/0001-06,Grande Empresa,06/11/2012 16:54,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,73.679.623/0001-06,Grande Empresa,06/11/2012 16:54,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,73.679.623/0001-06,Grande Empresa,06/11/2012 16:54,,,Não,Não,Não
