Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
402008,30001: TCU-TRIBUNAL DE CONTAS DA UNIAO/DF,eletronico,SISPP,07.224.963/0001-18,ME ou EPP,17/06/2008 09:06,,,Não,Não,
402008,30001: TCU-TRIBUNAL DE CONTAS DA UNIAO/DF,eletronico,SISPP,07.224.963/0001-18,ME ou EPP,17/06/2008 09:06,,,Não,Não,
402008,30001: TCU-TRIBUNAL DE CONTAS DA UNIAO/DF,eletronico,SISPP,72.638.372/0001-59,Grande Empresa,23/06/2008 12:41,,,Não,Não,
402008,30001: TCU-TRIBUNAL DE CONTAS DA UNIAO/DF,eletronico,SISPP,72.638.372/0001-59,Grande Empresa,23/06/2008 12:41,,,Não,Não,
402008,30001: TCU-TRIBUNAL DE CONTAS DA UNIAO/DF,eletronico,SISPP,00.729.160/0001-76,Grande Empresa,23/06/2008 15:43,,,Não,Não,
402008,30001: TCU-TRIBUNAL DE CONTAS DA UNIAO/DF,eletronico,SISPP,00.729.160/0001-76,Grande Empresa,23/06/2008 15:43,,,Não,Não,
402008,30001: TCU-TRIBUNAL DE CONTAS DA UNIAO/DF,eletronico,SISPP,72.609.829/0001-05,Grande Empresa,23/06/2008 18:37,,,Não,Não,
402008,30001: TCU-TRIBUNAL DE CONTAS DA UNIAO/DF,eletronico,SISPP,72.609.829/0001-05,Grande Empresa,23/06/2008 18:37,,,Não,Não,
402008,30001: TCU-TRIBUNAL DE CONTAS DA UNIAO/DF,eletronico,SISPP,71.393.227/0001-92,Grande Empresa,24/06/2008 08:07,,,Não,Não,
402008,30001: TCU-TRIBUNAL DE CONTAS DA UNIAO/DF,eletronico,SISPP,71.393.227/0001-92,Grande Empresa,24/06/2008 08:07,,,Não,Não,
402008,30001: TCU-TRIBUNAL DE CONTAS DA UNIAO/DF,eletronico,SISPP,00.009.282/0001-98,Grande Empresa,24/06/2008 11:29,,,Não,Não,
402008,30001: TCU-TRIBUNAL DE CONTAS DA UNIAO/DF,eletronico,SISPP,00.009.282/0001-98,Grande Empresa,24/06/2008 11:29,,,Não,Não,
