Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
492010,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,08.538.428/0001-02,ME ou EPP,26/04/2010 11:23,,,Não,Não,
492010,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,08.538.428/0001-02,ME ou EPP,26/04/2010 11:23,,,Não,Não,
492010,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,10.406.261/0001-60,ME ou EPP,27/04/2010 09:17,,,Não,Não,
492010,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,10.406.261/0001-60,ME ou EPP,27/04/2010 09:17,,,Não,Não,
492010,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,10.875.892/0001-28,ME ou EPP,29/04/2010 14:05,,,Não,Não,
492010,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,10.875.892/0001-28,ME ou EPP,29/04/2010 14:05,,,Não,Não,
492010,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,03.705.186/0001-72,Grande Empresa,29/04/2010 17:21,,,Não,Não,
492010,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,03.705.186/0001-72,Grande Empresa,29/04/2010 17:21,,,Não,Não,
492010,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,71.179.139/0001-92,ME ou EPP,03/05/2010 08:54,,,Não,Não,
492010,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,71.179.139/0001-92,ME ou EPP,03/05/2010 08:54,,,Não,Não,
492010,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,09.265.674/0001-92,ME ou EPP,03/05/2010 09:47,,,Não,Não,
492010,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,09.265.674/0001-92,ME ou EPP,03/05/2010 09:47,,,Não,Não,
492010,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,08.221.047/0001-97,ME ou EPP,04/05/2010 16:13,,,Não,Não,
492010,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,08.221.047/0001-97,ME ou EPP,04/05/2010 16:13,,,Não,Não,
492010,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,03.397.306/0001-11,ME ou EPP,05/05/2010 09:36,,,Não,Não,
492010,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,03.397.306/0001-11,ME ou EPP,05/05/2010 09:36,,,Não,Não,
492010,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,02.622.830/0001-86,ME ou EPP,08/05/2010 12:00,,,Não,Não,
492010,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,02.622.830/0001-86,ME ou EPP,08/05/2010 12:00,,,Não,Não,
492010,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,04.063.503/0001-67,ME ou EPP,10/05/2010 09:01,,,Não,Não,
492010,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,04.063.503/0001-67,ME ou EPP,10/05/2010 09:01,,,Não,Não,
492010,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,02.112.476/0001-40,ME ou EPP,10/05/2010 11:03,,,Não,Não,
492010,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,02.112.476/0001-40,ME ou EPP,10/05/2010 11:03,,,Não,Não,
492010,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,10.871.935/0001-05,ME ou EPP,10/05/2010 16:47,,,Não,Não,
492010,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,10.871.935/0001-05,ME ou EPP,10/05/2010 16:47,,,Não,Não,
492010,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,03.748.107/0001-00,ME ou EPP,11/05/2010 10:10,,,Não,Não,
492010,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,03.748.107/0001-00,ME ou EPP,11/05/2010 10:10,,,Não,Não,
492010,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,07.419.834/0001-85,ME ou EPP,11/05/2010 21:57,,,Não,Não,
492010,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,07.419.834/0001-85,ME ou EPP,11/05/2010 21:57,,,Não,Não,
492010,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,02.604.236/0001-62,ME ou EPP,12/05/2010 08:19,,,Não,Não,
492010,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,02.604.236/0001-62,ME ou EPP,12/05/2010 08:19,,,Não,Não,
492010,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,10.526.695/0001-01,ME ou EPP,12/05/2010 10:14,,,Não,Não,
492010,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,10.526.695/0001-01,ME ou EPP,12/05/2010 10:14,,,Não,Não,
492010,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,11.496.190/0001-04,ME ou EPP,12/05/2010 14:58,,,Não,Não,
492010,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,11.496.190/0001-04,ME ou EPP,12/05/2010 14:58,,,Não,Não,
492010,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,05.609.746/0001-10,ME ou EPP,12/05/2010 15:14,,,Não,Não,
492010,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,05.609.746/0001-10,ME ou EPP,12/05/2010 15:14,,,Não,Não,
492010,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,06.296.528/0001-36,ME ou EPP,12/05/2010 15:31,,,Não,Não,
492010,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,06.296.528/0001-36,ME ou EPP,12/05/2010 15:31,,,Não,Não,
492010,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,04.418.934/0001-07,ME ou EPP,12/05/2010 16:02,,,Não,Não,
492010,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,04.418.934/0001-07,ME ou EPP,12/05/2010 16:02,,,Não,Não,
492010,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,01.097.759/0001-05,ME ou EPP,12/05/2010 16:45,,,Não,Não,
492010,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,01.097.759/0001-05,ME ou EPP,12/05/2010 16:45,,,Não,Não,
492010,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,81.076.234/0001-14,ME ou EPP,12/05/2010 16:55,,,Não,Não,
492010,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,81.076.234/0001-14,ME ou EPP,12/05/2010 16:55,,,Não,Não,
492010,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,01.781.478/0001-69,ME ou EPP,12/05/2010 16:58,,,Não,Não,
492010,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,01.781.478/0001-69,ME ou EPP,12/05/2010 16:58,,,Não,Não,
492010,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,10.997.348/0001-59,ME ou EPP,12/05/2010 17:31,,,Não,Não,
492010,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,04.713.951/0001-69,ME ou EPP,12/05/2010 17:56,,,Não,Não,
492010,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,04.713.951/0001-69,ME ou EPP,12/05/2010 17:56,,,Não,Não,
492010,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,03.177.181/0001-14,ME ou EPP,12/05/2010 22:58,,,Não,Não,
492010,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,03.177.181/0001-14,ME ou EPP,12/05/2010 22:58,,,Não,Não,
492010,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,06.538.230/0001-95,ME ou EPP,13/05/2010 08:28,,,Não,Não,
492010,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,06.538.230/0001-95,ME ou EPP,13/05/2010 08:28,,,Não,Não,
492010,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,17.427.212/0001-52,ME ou EPP,13/05/2010 08:42,,,Não,Não,
492010,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,17.427.212/0001-52,ME ou EPP,13/05/2010 08:42,,,Não,Não,
492010,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,05.855.335/0001-05,ME ou EPP,13/05/2010 08:53,,,Não,Não,
492010,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,05.855.335/0001-05,ME ou EPP,13/05/2010 08:53,,,Não,Não,
492010,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,71.313.217/0001-08,ME ou EPP,13/05/2010 08:54,,,Não,Não,
492010,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,71.313.217/0001-08,ME ou EPP,13/05/2010 08:54,,,Não,Não,
492010,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,02.080.068/0001-53,ME ou EPP,13/05/2010 09:22,,,Não,Não,
492010,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,02.080.068/0001-53,ME ou EPP,13/05/2010 09:22,,,Não,Não,
492010,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,50.870.575/0001-33,Grande Empresa,13/05/2010 09:34,,,Não,Não,
492010,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,50.870.575/0001-33,Grande Empresa,13/05/2010 09:34,,,Não,Não,
