Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
192008,153222: EAF/ESCOLA AGROTECNICA FEDERAL D.AV.BR.VILELA,eletronico,SISPP,03.865.570/0001-32,ME ou EPP,25/09/2008 15:06,,,Não,Não,
192008,153222: EAF/ESCOLA AGROTECNICA FEDERAL D.AV.BR.VILELA,eletronico,SISPP,03.865.570/0001-32,ME ou EPP,25/09/2008 15:06,,,Não,Não,
192008,153222: EAF/ESCOLA AGROTECNICA FEDERAL D.AV.BR.VILELA,eletronico,SISPP,03.865.570/0001-32,ME ou EPP,25/09/2008 15:06,,,Não,Não,
192008,153222: EAF/ESCOLA AGROTECNICA FEDERAL D.AV.BR.VILELA,eletronico,SISPP,03.865.570/0001-32,ME ou EPP,25/09/2008 15:06,,,Não,Não,
192008,153222: EAF/ESCOLA AGROTECNICA FEDERAL D.AV.BR.VILELA,eletronico,SISPP,02.675.222/0001-30,ME ou EPP,26/09/2008 09:23,,,Não,Não,
192008,153222: EAF/ESCOLA AGROTECNICA FEDERAL D.AV.BR.VILELA,eletronico,SISPP,24.015.851/0001-76,ME ou EPP,26/09/2008 16:28,,,Não,Não,
192008,153222: EAF/ESCOLA AGROTECNICA FEDERAL D.AV.BR.VILELA,eletronico,SISPP,24.015.851/0001-76,ME ou EPP,26/09/2008 16:28,,,Não,Não,
192008,153222: EAF/ESCOLA AGROTECNICA FEDERAL D.AV.BR.VILELA,eletronico,SISPP,24.015.851/0001-76,ME ou EPP,26/09/2008 16:28,,,Não,Não,
192008,153222: EAF/ESCOLA AGROTECNICA FEDERAL D.AV.BR.VILELA,eletronico,SISPP,24.015.851/0001-76,ME ou EPP,26/09/2008 16:28,,,Não,Não,
192008,153222: EAF/ESCOLA AGROTECNICA FEDERAL D.AV.BR.VILELA,eletronico,SISPP,24.015.851/0001-76,ME ou EPP,26/09/2008 16:28,,,Não,Não,
192008,153222: EAF/ESCOLA AGROTECNICA FEDERAL D.AV.BR.VILELA,eletronico,SISPP,24.015.851/0001-76,ME ou EPP,26/09/2008 16:28,,,Não,Não,
192008,153222: EAF/ESCOLA AGROTECNICA FEDERAL D.AV.BR.VILELA,eletronico,SISPP,85.241.248/0001-05,ME ou EPP,26/09/2008 16:40,,,Não,Não,
192008,153222: EAF/ESCOLA AGROTECNICA FEDERAL D.AV.BR.VILELA,eletronico,SISPP,85.241.248/0001-05,ME ou EPP,26/09/2008 16:40,,,Não,Não,
192008,153222: EAF/ESCOLA AGROTECNICA FEDERAL D.AV.BR.VILELA,eletronico,SISPP,07.551.483/0001-61,ME ou EPP,26/09/2008 17:36,,,Não,Não,
192008,153222: EAF/ESCOLA AGROTECNICA FEDERAL D.AV.BR.VILELA,eletronico,SISPP,68.352.350/0001-50,ME ou EPP,26/09/2008 20:06,,,Não,Não,
192008,153222: EAF/ESCOLA AGROTECNICA FEDERAL D.AV.BR.VILELA,eletronico,SISPP,68.352.350/0001-50,ME ou EPP,26/09/2008 20:06,,,Não,Não,
192008,153222: EAF/ESCOLA AGROTECNICA FEDERAL D.AV.BR.VILELA,eletronico,SISPP,68.352.350/0001-50,ME ou EPP,26/09/2008 20:06,,,Não,Não,
192008,153222: EAF/ESCOLA AGROTECNICA FEDERAL D.AV.BR.VILELA,eletronico,SISPP,68.352.350/0001-50,ME ou EPP,26/09/2008 20:06,,,Não,Não,
192008,153222: EAF/ESCOLA AGROTECNICA FEDERAL D.AV.BR.VILELA,eletronico,SISPP,68.352.350/0001-50,ME ou EPP,26/09/2008 20:06,,,Não,Não,
192008,153222: EAF/ESCOLA AGROTECNICA FEDERAL D.AV.BR.VILELA,eletronico,SISPP,09.413.944/0001-65,ME ou EPP,27/09/2008 12:06,,,Não,Não,
192008,153222: EAF/ESCOLA AGROTECNICA FEDERAL D.AV.BR.VILELA,eletronico,SISPP,09.413.944/0001-65,ME ou EPP,27/09/2008 12:06,,,Não,Não,
192008,153222: EAF/ESCOLA AGROTECNICA FEDERAL D.AV.BR.VILELA,eletronico,SISPP,09.413.944/0001-65,ME ou EPP,27/09/2008 12:06,,,Não,Não,
192008,153222: EAF/ESCOLA AGROTECNICA FEDERAL D.AV.BR.VILELA,eletronico,SISPP,04.826.424/0001-60,ME ou EPP,28/09/2008 20:42,,,Não,Não,
192008,153222: EAF/ESCOLA AGROTECNICA FEDERAL D.AV.BR.VILELA,eletronico,SISPP,04.826.424/0001-60,ME ou EPP,28/09/2008 20:42,,,Não,Não,
192008,153222: EAF/ESCOLA AGROTECNICA FEDERAL D.AV.BR.VILELA,eletronico,SISPP,04.826.424/0001-60,ME ou EPP,28/09/2008 20:42,,,Não,Não,
192008,153222: EAF/ESCOLA AGROTECNICA FEDERAL D.AV.BR.VILELA,eletronico,SISPP,04.826.424/0001-60,ME ou EPP,28/09/2008 20:42,,,Não,Não,
192008,153222: EAF/ESCOLA AGROTECNICA FEDERAL D.AV.BR.VILELA,eletronico,SISPP,04.826.424/0001-60,ME ou EPP,28/09/2008 20:42,,,Não,Não,
192008,153222: EAF/ESCOLA AGROTECNICA FEDERAL D.AV.BR.VILELA,eletronico,SISPP,04.826.424/0001-60,ME ou EPP,28/09/2008 20:42,,,Não,Não,
192008,153222: EAF/ESCOLA AGROTECNICA FEDERAL D.AV.BR.VILELA,eletronico,SISPP,04.826.424/0001-60,ME ou EPP,28/09/2008 20:42,,,Não,Não,
192008,153222: EAF/ESCOLA AGROTECNICA FEDERAL D.AV.BR.VILELA,eletronico,SISPP,04.826.424/0001-60,ME ou EPP,28/09/2008 20:42,,,Não,Não,
192008,153222: EAF/ESCOLA AGROTECNICA FEDERAL D.AV.BR.VILELA,eletronico,SISPP,23.921.349/0001-61,Grande Empresa,29/09/2008 00:10,,,Não,Não,
192008,153222: EAF/ESCOLA AGROTECNICA FEDERAL D.AV.BR.VILELA,eletronico,SISPP,07.602.256/0001-18,ME ou EPP,29/09/2008 08:39,,,Não,Não,
192008,153222: EAF/ESCOLA AGROTECNICA FEDERAL D.AV.BR.VILELA,eletronico,SISPP,07.602.256/0001-18,ME ou EPP,29/09/2008 08:39,,,Não,Não,
192008,153222: EAF/ESCOLA AGROTECNICA FEDERAL D.AV.BR.VILELA,eletronico,SISPP,07.602.256/0001-18,ME ou EPP,29/09/2008 08:39,,,Não,Não,
192008,153222: EAF/ESCOLA AGROTECNICA FEDERAL D.AV.BR.VILELA,eletronico,SISPP,07.602.256/0001-18,ME ou EPP,29/09/2008 08:39,,,Não,Não,
192008,153222: EAF/ESCOLA AGROTECNICA FEDERAL D.AV.BR.VILELA,eletronico,SISPP,07.602.256/0001-18,ME ou EPP,29/09/2008 08:39,,,Não,Não,
192008,153222: EAF/ESCOLA AGROTECNICA FEDERAL D.AV.BR.VILELA,eletronico,SISPP,01.502.751/0001-79,ME ou EPP,29/09/2008 08:56,,,Não,Não,
192008,153222: EAF/ESCOLA AGROTECNICA FEDERAL D.AV.BR.VILELA,eletronico,SISPP,57.489.403/0001-63,Grande Empresa,29/09/2008 10:51,,,Não,Não,
192008,153222: EAF/ESCOLA AGROTECNICA FEDERAL D.AV.BR.VILELA,eletronico,SISPP,57.489.403/0001-63,Grande Empresa,29/09/2008 10:51,,,Não,Não,
192008,153222: EAF/ESCOLA AGROTECNICA FEDERAL D.AV.BR.VILELA,eletronico,SISPP,57.489.403/0001-63,Grande Empresa,29/09/2008 10:51,,,Não,Não,
192008,153222: EAF/ESCOLA AGROTECNICA FEDERAL D.AV.BR.VILELA,eletronico,SISPP,57.489.403/0001-63,Grande Empresa,29/09/2008 10:51,,,Não,Não,
192008,153222: EAF/ESCOLA AGROTECNICA FEDERAL D.AV.BR.VILELA,eletronico,SISPP,57.489.403/0001-63,Grande Empresa,29/09/2008 10:51,,,Não,Não,
192008,153222: EAF/ESCOLA AGROTECNICA FEDERAL D.AV.BR.VILELA,eletronico,SISPP,04.653.528/0001-10,ME ou EPP,29/09/2008 16:25,,,Não,Não,
192008,153222: EAF/ESCOLA AGROTECNICA FEDERAL D.AV.BR.VILELA,eletronico,SISPP,02.644.184/0001-58,ME ou EPP,29/09/2008 20:49,,,Não,Não,
192008,153222: EAF/ESCOLA AGROTECNICA FEDERAL D.AV.BR.VILELA,eletronico,SISPP,07.969.167/0001-04,ME ou EPP,29/09/2008 21:24,,,Não,Não,
192008,153222: EAF/ESCOLA AGROTECNICA FEDERAL D.AV.BR.VILELA,eletronico,SISPP,07.969.167/0001-04,ME ou EPP,29/09/2008 21:24,,,Não,Não,
192008,153222: EAF/ESCOLA AGROTECNICA FEDERAL D.AV.BR.VILELA,eletronico,SISPP,07.969.167/0001-04,ME ou EPP,29/09/2008 21:24,,,Não,Não,
192008,153222: EAF/ESCOLA AGROTECNICA FEDERAL D.AV.BR.VILELA,eletronico,SISPP,07.969.167/0001-04,ME ou EPP,29/09/2008 21:24,,,Não,Não,
192008,153222: EAF/ESCOLA AGROTECNICA FEDERAL D.AV.BR.VILELA,eletronico,SISPP,07.969.167/0001-04,ME ou EPP,29/09/2008 21:24,,,Não,Não,
192008,153222: EAF/ESCOLA AGROTECNICA FEDERAL D.AV.BR.VILELA,eletronico,SISPP,03.961.467/0001-96,ME ou EPP,30/09/2008 08:41,,,Não,Não,
192008,153222: EAF/ESCOLA AGROTECNICA FEDERAL D.AV.BR.VILELA,eletronico,SISPP,03.961.467/0001-96,ME ou EPP,30/09/2008 08:41,,,Não,Não,
192008,153222: EAF/ESCOLA AGROTECNICA FEDERAL D.AV.BR.VILELA,eletronico,SISPP,78.902.111/0001-80,ME ou EPP,30/09/2008 08:49,,,Não,Não,
192008,153222: EAF/ESCOLA AGROTECNICA FEDERAL D.AV.BR.VILELA,eletronico,SISPP,78.902.111/0001-80,ME ou EPP,30/09/2008 08:49,,,Não,Não,
192008,153222: EAF/ESCOLA AGROTECNICA FEDERAL D.AV.BR.VILELA,eletronico,SISPP,78.902.111/0001-80,ME ou EPP,30/09/2008 08:49,,,Não,Não,
192008,153222: EAF/ESCOLA AGROTECNICA FEDERAL D.AV.BR.VILELA,eletronico,SISPP,78.902.111/0001-80,ME ou EPP,30/09/2008 08:49,,,Não,Não,
192008,153222: EAF/ESCOLA AGROTECNICA FEDERAL D.AV.BR.VILELA,eletronico,SISPP,78.902.111/0001-80,ME ou EPP,30/09/2008 08:49,,,Não,Não,
192008,153222: EAF/ESCOLA AGROTECNICA FEDERAL D.AV.BR.VILELA,eletronico,SISPP,78.902.111/0001-80,ME ou EPP,30/09/2008 08:49,,,Não,Não,
192008,153222: EAF/ESCOLA AGROTECNICA FEDERAL D.AV.BR.VILELA,eletronico,SISPP,78.902.111/0001-80,ME ou EPP,30/09/2008 08:49,,,Não,Não,
