Tipo de pregão,Tipo de compra,Unidade de fornecimento,Número cpf/cnpj fornecedor,Número do item,Descrição do item,Quantidade de itens,Valor do item,Valor total proposta,Marca do item,Descrição fabricante do item,Descrição detalhada do item
,,"UNIDADE             ",,,DOCE FRUTA,360,"R$ 1.058,40","R$ 381.024,00",TRES FORQUILHAS,,CONFORME EDITAL
,,"KG                  ",,,ARROZ IN - NATURA,2400,"R$ 2.472,00","R$ 5.932.800,00",TOROPI/FLORA,,CONFORME EDITAL
,,"QUILOGRAMA          ",,,BATATA FRITA EMBALADA,30,"R$ 178,80","R$ 5.364,00",BATATALHA,,CONFORME EDITAL
,,"KG                  ",,,CHOCOLATE - GRANULADO,50,"R$ 5,40","R$ 270,00",SUL TEMPER/BOM GOSTO,,CONFORME EDITAL
,,"SACAS DE 25KG.      ",,,FARINHA TRIGO,250,"R$ 27,38","R$ 6.845,00",VICATO/BUNGE/COTRIJU,,CONFORME EDITAL
,,"UNIDADE             ",,,DOCE FRUTA,360,"R$ 1.087,20","R$ 391.391,97",BREHM/CITRAL,,CONFORME EDITAL
,,"QUILOGRAMA          ",,,MASSA,400,"R$ 736,00","R$ 294.400,00",FADIOLE,,CONFORME EDITAL
,,"CAIXA 395,00 G      ",,,LEITE CONDENSADO,480,"R$ 648,00","R$ 311.040,00",FRIMESA,,CONFORME EDITAL
,,"BALDE 3,00 KG       ",,,MAIONESE,60,"R$ 6,00","R$ 360,00",LACTO,,CONFORME EDITAL
,,"CAIXA 60,00 G       ",,,PÓ P/MARIA MOLE,100,"R$ 0,77","R$ 77,00",BOM GOSTO,,CONFORME EDITAL
,,"CAIXA 60,00 G       ",,,PÓ P/MARIA MOLE,100,"R$ 0,77","R$ 77,00",BOM GOSTO,,CONFORME EDITAL
,,"KG                  ",,,CONDIMENTO,6,"R$ 3,50","R$ 21,00",SUL TEMPER,,CONFORME EDITAL
,,"UN                  ",,,BALDE,75,"R$ 109,50","R$ 8.212,50",ARQPLAST,,CONFORME EDITAL
