Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
162006,373083: INCRA-SEDE/DF,eletronico,SISPP,07.134.179/0001-19,,,,,,,
162006,373083: INCRA-SEDE/DF,eletronico,SISPP,03.969.286/0001-06,,,,,,,
162006,373083: INCRA-SEDE/DF,eletronico,SISPP,02.711.286/0001-49,,,,,,,
162006,373083: INCRA-SEDE/DF,eletronico,SISPP,65.313.538/0001-00,,,,,,,
162006,373083: INCRA-SEDE/DF,eletronico,SISPP,04.196.632/0001-23,,,,,,,
162006,373083: INCRA-SEDE/DF,eletronico,SISPP,05.196.587/0001-70,,,,,,,
162006,373083: INCRA-SEDE/DF,eletronico,SISPP,02.956.552/0001-01,,,,,,,
162006,373083: INCRA-SEDE/DF,eletronico,SISPP,72.600.067/0001-78,,,,,,,
162006,373083: INCRA-SEDE/DF,eletronico,SISPP,04.439.513/0001-54,,,,,,,
162006,373083: INCRA-SEDE/DF,eletronico,SISPP,00.658.293/0001-07,,,,,,,
162006,373083: INCRA-SEDE/DF,eletronico,SISPP,02.421.522/0001-92,,,,,,,
162006,373083: INCRA-SEDE/DF,eletronico,SISPP,00.853.654/0001-68,,,,,,,
