Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,03.114.397/0001-30,ME ou EPP,31/12/2014 09:11,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,03.114.397/0001-30,ME ou EPP,31/12/2014 09:11,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,03.114.397/0001-30,ME ou EPP,31/12/2014 09:11,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,03.114.397/0001-30,ME ou EPP,31/12/2014 09:11,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,03.114.397/0001-30,ME ou EPP,31/12/2014 09:11,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,03.114.397/0001-30,ME ou EPP,31/12/2014 09:11,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,03.114.397/0001-30,ME ou EPP,31/12/2014 09:11,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,03.114.397/0001-30,ME ou EPP,31/12/2014 09:11,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,03.114.397/0001-30,ME ou EPP,31/12/2014 09:11,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,03.114.397/0001-30,ME ou EPP,31/12/2014 09:11,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,03.114.397/0001-30,ME ou EPP,31/12/2014 09:11,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,03.114.397/0001-30,ME ou EPP,31/12/2014 09:11,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,03.114.397/0001-30,ME ou EPP,31/12/2014 09:11,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,03.114.397/0001-30,ME ou EPP,31/12/2014 09:11,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,03.114.397/0001-30,ME ou EPP,31/12/2014 09:11,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,03.114.397/0001-30,ME ou EPP,31/12/2014 09:11,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,03.114.397/0001-30,ME ou EPP,31/12/2014 09:11,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,03.114.397/0001-30,ME ou EPP,31/12/2014 09:11,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,03.114.397/0001-30,ME ou EPP,31/12/2014 09:11,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,09.630.087/0001-55,ME ou EPP,02/01/2015 14:17,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,21.230.954/0001-60,ME ou EPP,02/01/2015 18:44,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,13.898.966/0001-30,ME ou EPP,05/01/2015 12:22,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,21.127.116/0001-66,ME ou EPP,06/01/2015 15:50,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,04.927.672/0001-06,ME ou EPP,06/01/2015 16:31,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,04.927.672/0001-06,ME ou EPP,06/01/2015 16:31,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,04.927.672/0001-06,ME ou EPP,06/01/2015 16:31,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,04.927.672/0001-06,ME ou EPP,06/01/2015 16:31,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,04.927.672/0001-06,ME ou EPP,06/01/2015 16:31,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,04.927.672/0001-06,ME ou EPP,06/01/2015 16:31,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,04.927.672/0001-06,ME ou EPP,06/01/2015 16:31,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,01.688.948/0001-44,ME ou EPP,07/01/2015 15:55,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,01.688.948/0001-44,ME ou EPP,07/01/2015 15:55,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,01.688.948/0001-44,ME ou EPP,07/01/2015 15:55,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,01.688.948/0001-44,ME ou EPP,07/01/2015 15:55,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,07.288.226/0001-89,Grande Empresa,08/01/2015 15:04,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,04.420.130/0001-34,ME ou EPP,08/01/2015 17:17,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,08.347.143/0001-86,ME ou EPP,09/01/2015 10:06,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,08.347.143/0001-86,ME ou EPP,09/01/2015 10:06,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,08.347.143/0001-86,ME ou EPP,09/01/2015 10:06,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,08.347.143/0001-86,ME ou EPP,09/01/2015 10:06,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,08.347.143/0001-86,ME ou EPP,09/01/2015 10:06,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,08.347.143/0001-86,ME ou EPP,09/01/2015 10:06,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,18.211.704/0001-79,ME ou EPP,09/01/2015 13:15,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,11.718.416/0001-66,ME ou EPP,09/01/2015 15:14,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,11.718.416/0001-66,ME ou EPP,09/01/2015 15:14,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,11.718.416/0001-66,ME ou EPP,09/01/2015 15:14,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,11.718.416/0001-66,ME ou EPP,09/01/2015 15:14,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,11.718.416/0001-66,ME ou EPP,09/01/2015 15:14,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,11.718.416/0001-66,ME ou EPP,09/01/2015 15:14,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,72.623.192/0001-01,ME ou EPP,09/01/2015 16:55,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,04.041.085/0001-07,ME ou EPP,09/01/2015 17:02,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,04.041.085/0001-07,ME ou EPP,09/01/2015 17:02,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,04.041.085/0001-07,ME ou EPP,09/01/2015 17:02,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,04.041.085/0001-07,ME ou EPP,09/01/2015 17:02,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,04.041.085/0001-07,ME ou EPP,09/01/2015 17:02,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,04.041.085/0001-07,ME ou EPP,09/01/2015 17:02,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,04.041.085/0001-07,ME ou EPP,09/01/2015 17:02,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,04.041.085/0001-07,ME ou EPP,09/01/2015 17:02,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,04.041.085/0001-07,ME ou EPP,09/01/2015 17:02,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,04.041.085/0001-07,ME ou EPP,09/01/2015 17:02,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,04.041.085/0001-07,ME ou EPP,09/01/2015 17:02,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,07.848.730/0001-96,ME ou EPP,10/01/2015 12:14,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,07.848.730/0001-96,ME ou EPP,10/01/2015 12:14,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,13.690.975/0001-30,ME ou EPP,10/01/2015 12:18,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,13.690.975/0001-30,ME ou EPP,10/01/2015 12:18,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,11.258.473/0001-00,ME ou EPP,10/01/2015 12:20,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,11.258.473/0001-00,ME ou EPP,10/01/2015 12:20,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,12.865.335/0001-51,ME ou EPP,12/01/2015 10:01,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,12.865.335/0001-51,ME ou EPP,12/01/2015 10:01,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,12.865.335/0001-51,ME ou EPP,12/01/2015 10:01,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,08.811.456/0001-43,ME ou EPP,12/01/2015 14:27,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,08.811.456/0001-43,ME ou EPP,12/01/2015 14:27,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,08.811.456/0001-43,ME ou EPP,12/01/2015 14:27,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,08.811.456/0001-43,ME ou EPP,12/01/2015 14:27,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,08.811.456/0001-43,ME ou EPP,12/01/2015 14:27,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,03.851.189/0001-14,ME ou EPP,12/01/2015 15:06,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,20.053.326/0001-94,ME ou EPP,12/01/2015 15:08,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,20.053.326/0001-94,ME ou EPP,12/01/2015 15:08,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,20.053.326/0001-94,ME ou EPP,12/01/2015 15:08,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,20.053.326/0001-94,ME ou EPP,12/01/2015 15:08,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,20.053.326/0001-94,ME ou EPP,12/01/2015 15:08,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,20.053.326/0001-94,ME ou EPP,12/01/2015 15:08,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,20.053.326/0001-94,ME ou EPP,12/01/2015 15:08,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,20.053.326/0001-94,ME ou EPP,12/01/2015 15:08,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,20.053.326/0001-94,ME ou EPP,12/01/2015 15:08,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,20.053.326/0001-94,ME ou EPP,12/01/2015 15:08,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,20.053.326/0001-94,ME ou EPP,12/01/2015 15:08,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,20.053.326/0001-94,ME ou EPP,12/01/2015 15:08,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,20.053.326/0001-94,ME ou EPP,12/01/2015 15:08,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,20.053.326/0001-94,ME ou EPP,12/01/2015 15:08,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,20.053.326/0001-94,ME ou EPP,12/01/2015 15:08,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,20.053.326/0001-94,ME ou EPP,12/01/2015 15:08,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,20.053.326/0001-94,ME ou EPP,12/01/2015 15:08,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,18.676.854/0001-58,ME ou EPP,12/01/2015 15:33,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,12.958.649/0001-07,ME ou EPP,12/01/2015 15:36,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,09.400.443/0001-44,ME ou EPP,12/01/2015 15:42,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,06.220.703/0001-01,ME ou EPP,12/01/2015 16:20,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,06.220.703/0001-01,ME ou EPP,12/01/2015 16:20,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,06.220.703/0001-01,ME ou EPP,12/01/2015 16:20,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,06.220.703/0001-01,ME ou EPP,12/01/2015 16:20,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,06.220.703/0001-01,ME ou EPP,12/01/2015 16:20,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,06.220.703/0001-01,ME ou EPP,12/01/2015 16:20,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,06.220.703/0001-01,ME ou EPP,12/01/2015 16:20,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,06.220.703/0001-01,ME ou EPP,12/01/2015 16:20,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,12.811.487/0001-71,ME ou EPP,12/01/2015 17:02,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,12.811.487/0001-71,ME ou EPP,12/01/2015 17:02,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,12.811.487/0001-71,ME ou EPP,12/01/2015 17:02,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,12.811.487/0001-71,ME ou EPP,12/01/2015 17:02,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,12.811.487/0001-71,ME ou EPP,12/01/2015 17:02,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,12.811.487/0001-71,ME ou EPP,12/01/2015 17:02,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,12.811.487/0001-71,ME ou EPP,12/01/2015 17:02,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,12.811.487/0001-71,ME ou EPP,12/01/2015 17:02,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,12.811.487/0001-71,ME ou EPP,12/01/2015 17:02,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,12.811.487/0001-71,ME ou EPP,12/01/2015 17:02,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,12.811.487/0001-71,ME ou EPP,12/01/2015 17:02,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,09.204.326/0001-05,ME ou EPP,12/01/2015 17:51,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,08.659.364/0001-90,ME ou EPP,12/01/2015 17:52,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,08.659.364/0001-90,ME ou EPP,12/01/2015 17:52,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,08.659.364/0001-90,ME ou EPP,12/01/2015 17:52,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,08.659.364/0001-90,ME ou EPP,12/01/2015 17:52,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,08.659.364/0001-90,ME ou EPP,12/01/2015 17:52,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,08.659.364/0001-90,ME ou EPP,12/01/2015 17:52,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,08.659.364/0001-90,ME ou EPP,12/01/2015 17:52,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,10.592.265/0001-80,ME ou EPP,12/01/2015 18:04,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,10.592.265/0001-80,ME ou EPP,12/01/2015 18:04,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,10.592.265/0001-80,ME ou EPP,12/01/2015 18:04,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,10.592.265/0001-80,ME ou EPP,12/01/2015 18:04,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,09.449.195/0001-26,ME ou EPP,12/01/2015 18:16,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,12.027.340/0001-95,ME ou EPP,12/01/2015 18:32,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,12.027.340/0001-95,ME ou EPP,12/01/2015 18:32,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,13.446.995/0001-60,ME ou EPP,12/01/2015 20:54,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,05.836.559/0001-70,ME ou EPP,12/01/2015 21:55,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,05.836.559/0001-70,ME ou EPP,12/01/2015 21:55,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,05.836.559/0001-70,ME ou EPP,12/01/2015 21:55,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,05.836.559/0001-70,ME ou EPP,12/01/2015 21:55,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,05.836.559/0001-70,ME ou EPP,12/01/2015 21:55,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,05.836.559/0001-70,ME ou EPP,12/01/2015 21:55,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,05.836.559/0001-70,ME ou EPP,12/01/2015 21:55,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,05.836.559/0001-70,ME ou EPP,12/01/2015 21:55,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,03.411.421/0001-01,ME ou EPP,12/01/2015 22:08,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,03.411.421/0001-01,ME ou EPP,12/01/2015 22:08,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,03.411.421/0001-01,ME ou EPP,12/01/2015 22:08,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,03.411.421/0001-01,ME ou EPP,12/01/2015 22:08,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,03.411.421/0001-01,ME ou EPP,12/01/2015 22:08,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,03.411.421/0001-01,ME ou EPP,12/01/2015 22:08,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,10.843.769/0001-25,ME ou EPP,13/01/2015 07:47,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,16.812.837/0001-75,ME ou EPP,13/01/2015 07:57,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,16.812.837/0001-75,ME ou EPP,13/01/2015 07:57,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,16.812.837/0001-75,ME ou EPP,13/01/2015 07:57,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,16.812.837/0001-75,ME ou EPP,13/01/2015 07:57,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,16.812.837/0001-75,ME ou EPP,13/01/2015 07:57,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,16.812.837/0001-75,ME ou EPP,13/01/2015 07:57,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,16.812.837/0001-75,ME ou EPP,13/01/2015 07:57,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,16.812.837/0001-75,ME ou EPP,13/01/2015 07:57,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,16.812.837/0001-75,ME ou EPP,13/01/2015 07:57,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,16.812.837/0001-75,ME ou EPP,13/01/2015 07:57,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,16.812.837/0001-75,ME ou EPP,13/01/2015 07:57,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,16.812.837/0001-75,ME ou EPP,13/01/2015 07:57,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,16.812.837/0001-75,ME ou EPP,13/01/2015 07:57,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,16.812.837/0001-75,ME ou EPP,13/01/2015 07:57,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,16.812.837/0001-75,ME ou EPP,13/01/2015 07:57,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,16.812.837/0001-75,ME ou EPP,13/01/2015 07:57,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,16.812.837/0001-75,ME ou EPP,13/01/2015 07:57,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,16.812.837/0001-75,ME ou EPP,13/01/2015 07:57,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,16.812.837/0001-75,ME ou EPP,13/01/2015 07:57,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,16.812.837/0001-75,ME ou EPP,13/01/2015 07:57,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,16.812.837/0001-75,ME ou EPP,13/01/2015 07:57,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,16.812.837/0001-75,ME ou EPP,13/01/2015 07:57,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,16.812.837/0001-75,ME ou EPP,13/01/2015 07:57,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,16.812.837/0001-75,ME ou EPP,13/01/2015 07:57,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,16.812.837/0001-75,ME ou EPP,13/01/2015 07:57,,,Não,Não,Não
