Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
152006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,49.324.221/0001-04,,,,,,,
152006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,00.602.864/0001-83,,,,,,,
152006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,31.673.254/0001-02,,,,,,,
152006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,01.571.702/0001-98,,,,,,,
152006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,05.008.240/0001-56,,,,,,,
152006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,49.324.221/0001-04,,,,,,,
152006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,49.324.221/0001-04,,,,,,,
152006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,00.602.864/0001-83,,,,,,,
152006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,00.602.864/0001-83,,,,,,,
152006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,01.571.702/0001-98,,,,,,,
152006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,49.324.221/0001-04,,,,,,,
152006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,49.324.221/0001-04,,,,,,,
152006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,33.761.636/0001-05,,,,,,,
152006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,01.571.702/0001-98,,,,,,,
152006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,49.324.221/0001-04,,,,,,,
152006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,33.761.636/0001-05,,,,,,,
152006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,33.761.636/0001-05,,,,,,,
152006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,01.571.702/0001-98,,,,,,,
152006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,01.571.702/0001-98,,,,,,,
152006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,00.602.864/0001-83,,,,,,,
152006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,33.761.636/0001-05,,,,,,,
152006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,49.324.221/0001-04,,,,,,,
152006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,01.571.702/0001-98,,,,,,,
152006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,49.324.221/0001-04,,,,,,,
152006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,01.571.702/0001-98,,,,,,,
152006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,00.602.864/0001-83,,,,,,,
152006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,33.761.636/0001-05,,,,,,,
152006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,00.602.864/0001-83,,,,,,,
152006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,01.571.702/0001-98,,,,,,,
152006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,33.761.636/0001-05,,,,,,,
152006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,00.602.864/0001-83,,,,,,,
152006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,49.324.221/0001-04,,,,,,,
152006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,33.761.636/0001-05,,,,,,,
152006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,00.602.864/0001-83,,,,,,,
152006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,49.324.221/0001-04,,,,,,,
152006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,01.571.702/0001-98,,,,,,,
152006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,49.324.221/0001-04,,,,,,,
152006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,49.324.221/0001-04,,,,,,,
152006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,49.324.221/0001-04,,,,,,,
152006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,01.571.702/0001-98,,,,,,,
152006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,33.761.636/0001-05,,,,,,,
152006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,33.761.636/0001-05,,,,,,,
152006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,01.571.702/0001-98,,,,,,,
152006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,49.324.221/0001-04,,,,,,,
152006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,00.602.864/0001-83,,,,,,,
152006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,01.571.702/0001-98,,,,,,,
152006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,49.324.221/0001-04,,,,,,,
152006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,49.324.221/0001-04,,,,,,,
152006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,33.761.636/0001-05,,,,,,,
152006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,01.571.702/0001-98,,,,,,,
152006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,49.324.221/0001-04,,,,,,,
152006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,33.761.636/0001-05,,,,,,,
152006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,33.761.636/0001-05,,,,,,,
152006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,33.761.636/0001-05,,,,,,,
152006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,00.602.864/0001-83,,,,,,,
152006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,00.602.864/0001-83,,,,,,,
152006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,33.761.636/0001-05,,,,,,,
152006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,01.571.702/0001-98,,,,,,,
152006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,33.761.636/0001-05,,,,,,,
152006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,49.324.221/0001-04,,,,,,,
152006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,49.324.221/0001-04,,,,,,,
