Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
3462010,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,10.473.774/0001-93,ME ou EPP,26/07/2010 16:51,,,Não,Não,Não
3462010,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,10.473.774/0001-93,ME ou EPP,26/07/2010 16:51,,,Não,Não,Não
3462010,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,10.473.774/0001-93,ME ou EPP,26/07/2010 16:51,,,Não,Não,Não
3462010,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,10.473.774/0001-93,ME ou EPP,26/07/2010 16:51,,,Não,Não,Não
3462010,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,10.473.774/0001-93,ME ou EPP,26/07/2010 16:51,,,Não,Não,Não
3462010,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,00.343.654/0001-18,ME ou EPP,27/07/2010 11:43,,,Não,Não,Não
3462010,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,00.343.654/0001-18,ME ou EPP,27/07/2010 11:43,,,Não,Não,Não
3462010,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,00.343.654/0001-18,ME ou EPP,27/07/2010 11:43,,,Não,Não,Não
3462010,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,00.343.654/0001-18,ME ou EPP,27/07/2010 11:43,,,Não,Não,Não
3462010,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,00.343.654/0001-18,ME ou EPP,27/07/2010 11:43,,,Não,Não,Não
3462010,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,08.685.363/0001-10,ME ou EPP,28/07/2010 11:51,,,Não,Não,Não
3462010,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,08.685.363/0001-10,ME ou EPP,28/07/2010 11:51,,,Não,Não,Não
3462010,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,08.685.363/0001-10,ME ou EPP,28/07/2010 11:51,,,Não,Não,Não
3462010,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,08.685.363/0001-10,ME ou EPP,28/07/2010 11:51,,,Não,Não,Não
3462010,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,08.685.363/0001-10,ME ou EPP,28/07/2010 11:51,,,Não,Não,Não
3462010,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,10.636.507/0001-90,ME ou EPP,01/08/2010 19:10,,,Não,Não,Não
3462010,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,10.636.507/0001-90,ME ou EPP,01/08/2010 19:10,,,Não,Não,Não
3462010,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,10.636.507/0001-90,ME ou EPP,01/08/2010 19:10,,,Não,Não,Não
3462010,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,10.636.507/0001-90,ME ou EPP,01/08/2010 19:10,,,Não,Não,Não
3462010,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,10.636.507/0001-90,ME ou EPP,01/08/2010 19:10,,,Não,Não,Não
3462010,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,07.464.968/0001-18,ME ou EPP,03/08/2010 15:23,,,Não,Não,Não
3462010,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,07.464.968/0001-18,ME ou EPP,03/08/2010 15:23,,,Não,Não,Não
3462010,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,07.464.968/0001-18,ME ou EPP,03/08/2010 15:23,,,Não,Não,Não
3462010,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,07.464.968/0001-18,ME ou EPP,03/08/2010 15:23,,,Não,Não,Não
3462010,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,07.464.968/0001-18,ME ou EPP,03/08/2010 15:23,,,Não,Não,Não
3462010,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,07.464.968/0001-18,ME ou EPP,03/08/2010 15:23,,,Não,Não,Não
3462010,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,07.464.968/0001-18,ME ou EPP,03/08/2010 15:23,,,Não,Não,Não
3462010,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,07.464.968/0001-18,ME ou EPP,03/08/2010 15:23,,,Não,Não,Não
3462010,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,07.464.968/0001-18,ME ou EPP,03/08/2010 15:23,,,Não,Não,Não
3462010,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,10.988.348/0001-92,ME ou EPP,03/08/2010 15:52,,,Não,Não,Não
3462010,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,10.988.348/0001-92,ME ou EPP,03/08/2010 15:52,,,Não,Não,Não
3462010,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,10.988.348/0001-92,ME ou EPP,03/08/2010 15:52,,,Não,Não,Não
3462010,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,10.988.348/0001-92,ME ou EPP,03/08/2010 15:52,,,Não,Não,Não
3462010,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,10.988.348/0001-92,ME ou EPP,03/08/2010 15:52,,,Não,Não,Não
3462010,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,09.640.507/0001-84,ME ou EPP,03/08/2010 15:52,,,Não,Não,Não
3462010,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,09.640.507/0001-84,ME ou EPP,03/08/2010 15:52,,,Não,Não,Não
3462010,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,08.051.349/0001-64,ME ou EPP,03/08/2010 18:42,,,Não,Não,Não
3462010,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,08.051.349/0001-64,ME ou EPP,03/08/2010 18:42,,,Não,Não,Não
3462010,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,08.051.349/0001-64,ME ou EPP,03/08/2010 18:42,,,Não,Não,Não
3462010,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,08.051.349/0001-64,ME ou EPP,03/08/2010 18:42,,,Não,Não,Não
3462010,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,08.051.349/0001-64,ME ou EPP,03/08/2010 18:42,,,Não,Não,Não
3462010,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,03.654.392/0001-09,ME ou EPP,03/08/2010 18:56,,,Não,Não,Não
3462010,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,03.654.392/0001-09,ME ou EPP,03/08/2010 18:56,,,Não,Não,Não
3462010,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,03.654.392/0001-09,ME ou EPP,03/08/2010 18:56,,,Não,Não,Não
3462010,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,03.654.392/0001-09,ME ou EPP,03/08/2010 18:56,,,Não,Não,Não
3462010,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,03.654.392/0001-09,ME ou EPP,03/08/2010 18:56,,,Não,Não,Não
3462010,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,10.598.968/0001-15,ME ou EPP,04/08/2010 08:58,,,Não,Não,Não
3462010,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,10.598.968/0001-15,ME ou EPP,04/08/2010 08:58,,,Não,Não,Não
3462010,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,10.598.968/0001-15,ME ou EPP,04/08/2010 08:58,,,Não,Não,Não
3462010,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,11.055.328/0001-21,ME ou EPP,04/08/2010 11:28,,,Não,Não,Não
3462010,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,11.055.328/0001-21,ME ou EPP,04/08/2010 11:28,,,Não,Não,Não
3462010,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,11.055.328/0001-21,ME ou EPP,04/08/2010 11:28,,,Não,Não,Não
3462010,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,11.055.328/0001-21,ME ou EPP,04/08/2010 11:28,,,Não,Não,Não
3462010,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,11.055.328/0001-21,ME ou EPP,04/08/2010 11:28,,,Não,Não,Não
3462010,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,09.541.738/0001-30,ME ou EPP,04/08/2010 12:47,,,Não,Não,Não
3462010,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,09.541.738/0001-30,ME ou EPP,04/08/2010 12:47,,,Não,Não,Não
3462010,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,09.541.738/0001-30,ME ou EPP,04/08/2010 12:47,,,Não,Não,Não
3462010,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,09.541.738/0001-30,ME ou EPP,04/08/2010 12:47,,,Não,Não,Não
3462010,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,09.541.738/0001-30,ME ou EPP,04/08/2010 12:47,,,Não,Não,Não
3462010,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,03.896.193/0001-07,ME ou EPP,04/08/2010 13:43,,,Não,Não,Não
3462010,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,03.896.193/0001-07,ME ou EPP,04/08/2010 13:43,,,Não,Não,Não
3462010,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,03.896.193/0001-07,ME ou EPP,04/08/2010 13:43,,,Não,Não,Não
3462010,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,03.896.193/0001-07,ME ou EPP,04/08/2010 13:43,,,Não,Não,Não
3462010,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,03.896.193/0001-07,ME ou EPP,04/08/2010 13:43,,,Não,Não,Não
3462010,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,03.896.193/0001-07,ME ou EPP,04/08/2010 13:43,,,Não,Não,Não
3462010,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,03.896.193/0001-07,ME ou EPP,04/08/2010 13:43,,,Não,Não,Não
3462010,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,03.896.193/0001-07,ME ou EPP,04/08/2010 13:43,,,Não,Não,Não
3462010,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,03.896.193/0001-07,ME ou EPP,04/08/2010 13:43,,,Não,Não,Não
3462010,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,05.897.431/0001-16,ME ou EPP,04/08/2010 13:52,,,Não,Não,Não
3462010,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,05.897.431/0001-16,ME ou EPP,04/08/2010 13:52,,,Não,Não,Não
3462010,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,05.897.431/0001-16,ME ou EPP,04/08/2010 13:52,,,Não,Não,Não
3462010,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,12.130.958/0001-86,ME ou EPP,04/08/2010 14:06,,,Não,Não,Não
3462010,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,12.130.958/0001-86,ME ou EPP,04/08/2010 14:06,,,Não,Não,Não
3462010,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,12.130.958/0001-86,ME ou EPP,04/08/2010 14:06,,,Não,Não,Não
3462010,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,12.130.958/0001-86,ME ou EPP,04/08/2010 14:06,,,Não,Não,Não
3462010,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,12.130.958/0001-86,ME ou EPP,04/08/2010 14:06,,,Não,Não,Não
3462010,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,11.920.848/0001-55,ME ou EPP,04/08/2010 14:16,,,Não,Não,Não
3462010,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,11.920.848/0001-55,ME ou EPP,04/08/2010 14:16,,,Não,Não,Não
3462010,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,11.920.848/0001-55,ME ou EPP,04/08/2010 14:16,,,Não,Não,Não
3462010,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,11.920.848/0001-55,ME ou EPP,04/08/2010 14:16,,,Não,Não,Não
3462010,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,11.920.848/0001-55,ME ou EPP,04/08/2010 14:16,,,Não,Não,Não
3462010,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,05.170.221/0001-21,ME ou EPP,04/08/2010 14:54,,,Não,Não,Não
3462010,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,05.170.221/0001-21,ME ou EPP,04/08/2010 14:54,,,Não,Não,Não
3462010,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,05.170.221/0001-21,ME ou EPP,04/08/2010 14:54,,,Não,Não,Não
3462010,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,05.170.221/0001-21,ME ou EPP,04/08/2010 14:54,,,Não,Não,Não
3462010,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,05.170.221/0001-21,ME ou EPP,04/08/2010 14:54,,,Não,Não,Não
3462010,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,50.926.096/0001-91,ME ou EPP,04/08/2010 15:22,,,Não,Não,Não
3462010,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,00.064.212/0001-32,ME ou EPP,04/08/2010 15:47,,,Não,Não,Não
3462010,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,00.064.212/0001-32,ME ou EPP,04/08/2010 15:47,,,Não,Não,Não
3462010,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,00.064.212/0001-32,ME ou EPP,04/08/2010 15:47,,,Não,Não,Não
3462010,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,00.064.212/0001-32,ME ou EPP,04/08/2010 15:47,,,Não,Não,Não
3462010,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,00.064.212/0001-32,ME ou EPP,04/08/2010 15:47,,,Não,Não,Não
3462010,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,00.064.212/0001-32,ME ou EPP,04/08/2010 15:47,,,Não,Não,Não
3462010,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,00.064.212/0001-32,ME ou EPP,04/08/2010 15:47,,,Não,Não,Não
3462010,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,00.064.212/0001-32,ME ou EPP,04/08/2010 15:47,,,Não,Não,Não
3462010,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,05.201.844/0001-14,ME ou EPP,04/08/2010 15:54,,,Não,Não,Não
3462010,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,05.201.844/0001-14,ME ou EPP,04/08/2010 15:54,,,Não,Não,Não
3462010,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,05.201.844/0001-14,ME ou EPP,04/08/2010 15:54,,,Não,Não,Não
3462010,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,05.201.844/0001-14,ME ou EPP,04/08/2010 15:54,,,Não,Não,Não
3462010,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,05.201.844/0001-14,ME ou EPP,04/08/2010 15:54,,,Não,Não,Não
3462010,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,05.201.844/0001-14,ME ou EPP,04/08/2010 15:54,,,Não,Não,Não
3462010,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,05.201.844/0001-14,ME ou EPP,04/08/2010 15:54,,,Não,Não,Não
3462010,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,05.201.844/0001-14,ME ou EPP,04/08/2010 15:54,,,Não,Não,Não
3462010,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,08.308.731/0001-00,ME ou EPP,04/08/2010 16:42,,,Não,Não,Não
3462010,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,08.308.731/0001-00,ME ou EPP,04/08/2010 16:42,,,Não,Não,Não
3462010,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,08.308.731/0001-00,ME ou EPP,04/08/2010 16:42,,,Não,Não,Não
3462010,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,08.308.731/0001-00,ME ou EPP,04/08/2010 16:42,,,Não,Não,Não
3462010,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,08.308.731/0001-00,ME ou EPP,04/08/2010 16:42,,,Não,Não,Não
3462010,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,11.983.207/0001-40,ME ou EPP,04/08/2010 16:42,,,Não,Não,Não
3462010,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,11.983.207/0001-40,ME ou EPP,04/08/2010 16:42,,,Não,Não,Não
3462010,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,10.284.501/0001-09,ME ou EPP,04/08/2010 16:55,,,Não,Não,Não
3462010,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,10.284.501/0001-09,ME ou EPP,04/08/2010 16:55,,,Não,Não,Não
3462010,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,10.284.501/0001-09,ME ou EPP,04/08/2010 16:55,,,Não,Não,Não
3462010,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,10.284.501/0001-09,ME ou EPP,04/08/2010 16:55,,,Não,Não,Não
3462010,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,10.284.501/0001-09,ME ou EPP,04/08/2010 16:55,,,Não,Não,Não
3462010,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,10.284.501/0001-09,ME ou EPP,04/08/2010 16:55,,,Não,Não,Não
3462010,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,10.284.501/0001-09,ME ou EPP,04/08/2010 16:55,,,Não,Não,Não
3462010,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,10.284.501/0001-09,ME ou EPP,04/08/2010 16:55,,,Não,Não,Não
3462010,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,10.284.501/0001-09,ME ou EPP,04/08/2010 16:55,,,Não,Não,Não
3462010,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,07.099.398/0001-04,ME ou EPP,04/08/2010 17:01,,,Não,Não,Não
3462010,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,07.099.398/0001-04,ME ou EPP,04/08/2010 17:01,,,Não,Não,Não
3462010,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,07.099.398/0001-04,ME ou EPP,04/08/2010 17:01,,,Não,Não,Não
3462010,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,07.099.398/0001-04,ME ou EPP,04/08/2010 17:01,,,Não,Não,Não
3462010,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,07.099.398/0001-04,ME ou EPP,04/08/2010 17:01,,,Não,Não,Não
3462010,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,26.328.211/0001-41,ME ou EPP,04/08/2010 17:08,,,Não,Não,Não
3462010,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,26.328.211/0001-41,ME ou EPP,04/08/2010 17:08,,,Não,Não,Não
3462010,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,26.328.211/0001-41,ME ou EPP,04/08/2010 17:08,,,Não,Não,Não
3462010,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,26.328.211/0001-41,ME ou EPP,04/08/2010 17:08,,,Não,Não,Não
3462010,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,26.328.211/0001-41,ME ou EPP,04/08/2010 17:08,,,Não,Não,Não
3462010,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,03.520.857/0001-20,ME ou EPP,04/08/2010 17:14,,,Não,Não,Não
3462010,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,07.281.487/0001-77,ME ou EPP,04/08/2010 17:30,,,Não,Não,Não
3462010,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,07.281.487/0001-77,ME ou EPP,04/08/2010 17:30,,,Não,Não,Não
3462010,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,07.281.487/0001-77,ME ou EPP,04/08/2010 17:30,,,Não,Não,Não
3462010,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,07.281.487/0001-77,ME ou EPP,04/08/2010 17:30,,,Não,Não,Não
3462010,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,07.281.487/0001-77,ME ou EPP,04/08/2010 17:30,,,Não,Não,Não
3462010,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,11.143.662/0001-37,ME ou EPP,04/08/2010 18:01,,,Não,Não,Não
3462010,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,11.143.662/0001-37,ME ou EPP,04/08/2010 18:01,,,Não,Não,Não
3462010,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,11.143.662/0001-37,ME ou EPP,04/08/2010 18:01,,,Não,Não,Não
3462010,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,11.143.662/0001-37,ME ou EPP,04/08/2010 18:01,,,Não,Não,Não
3462010,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,11.143.662/0001-37,ME ou EPP,04/08/2010 18:01,,,Não,Não,Não
3462010,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,11.143.662/0001-37,ME ou EPP,04/08/2010 18:01,,,Não,Não,Não
3462010,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,11.143.662/0001-37,ME ou EPP,04/08/2010 18:01,,,Não,Não,Não
3462010,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,07.343.193/0001-22,ME ou EPP,04/08/2010 18:20,,,Não,Não,Não
3462010,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,07.343.193/0001-22,ME ou EPP,04/08/2010 18:20,,,Não,Não,Não
3462010,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,07.343.193/0001-22,ME ou EPP,04/08/2010 18:20,,,Não,Não,Não
3462010,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,07.343.193/0001-22,ME ou EPP,04/08/2010 18:20,,,Não,Não,Não
3462010,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,10.681.704/0001-20,ME ou EPP,04/08/2010 20:52,,,Não,Não,Não
3462010,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,10.681.704/0001-20,ME ou EPP,04/08/2010 20:52,,,Não,Não,Não
3462010,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,10.681.704/0001-20,ME ou EPP,04/08/2010 20:52,,,Não,Não,Não
3462010,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,10.681.704/0001-20,ME ou EPP,04/08/2010 20:52,,,Não,Não,Não
3462010,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,10.681.704/0001-20,ME ou EPP,04/08/2010 20:52,,,Não,Não,Não
3462010,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,06.268.094/0001-60,ME ou EPP,04/08/2010 23:10,,,Não,Não,Não
3462010,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,06.268.094/0001-60,ME ou EPP,04/08/2010 23:10,,,Não,Não,Não
3462010,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,06.268.094/0001-60,ME ou EPP,04/08/2010 23:10,,,Não,Não,Não
3462010,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,06.268.094/0001-60,ME ou EPP,04/08/2010 23:10,,,Não,Não,Não
3462010,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,06.268.094/0001-60,ME ou EPP,04/08/2010 23:10,,,Não,Não,Não
3462010,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,06.268.094/0001-60,ME ou EPP,04/08/2010 23:10,,,Não,Não,Não
3462010,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,06.268.094/0001-60,ME ou EPP,04/08/2010 23:10,,,Não,Não,Não
3462010,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,06.268.094/0001-60,ME ou EPP,04/08/2010 23:10,,,Não,Não,Não
3462010,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,06.268.094/0001-60,ME ou EPP,04/08/2010 23:10,,,Não,Não,Não
3462010,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,02.072.721/0001-32,ME ou EPP,05/08/2010 06:16,,,Não,Não,Não
3462010,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,02.072.721/0001-32,ME ou EPP,05/08/2010 06:16,,,Não,Não,Não
3462010,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,92.823.764/0001-03,ME ou EPP,05/08/2010 07:52,,,Não,Não,Não
3462010,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,92.823.764/0001-03,ME ou EPP,05/08/2010 07:52,,,Não,Não,Não
3462010,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,92.823.764/0001-03,ME ou EPP,05/08/2010 07:52,,,Não,Não,Não
3462010,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,05.401.018/0001-19,ME ou EPP,05/08/2010 08:21,,,Não,Não,Não
3462010,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,10.707.094/0001-97,ME ou EPP,05/08/2010 08:32,,,Não,Não,Não
3462010,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,10.707.094/0001-97,ME ou EPP,05/08/2010 08:32,,,Não,Não,Não
3462010,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,10.707.094/0001-97,ME ou EPP,05/08/2010 08:32,,,Não,Não,Não
