Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
242009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,00.072.447/0001-76,Grande Empresa,07/04/2009 11:34,,,Não,Não,
242009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,00.072.447/0001-76,Grande Empresa,07/04/2009 11:34,,,Não,Não,
242009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,00.072.447/0001-76,Grande Empresa,07/04/2009 11:34,,,Não,Não,
242009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,00.072.447/0001-76,Grande Empresa,07/04/2009 11:34,,,Não,Não,
242009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,00.072.447/0001-76,Grande Empresa,07/04/2009 11:34,,,Não,Não,
242009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,03.020.839/0001-80,ME ou EPP,10/04/2009 10:51,,,Não,Não,
242009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,03.020.839/0001-80,ME ou EPP,10/04/2009 10:51,,,Não,Não,
242009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,03.020.839/0001-80,ME ou EPP,10/04/2009 10:51,,,Não,Não,
242009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,03.020.839/0001-80,ME ou EPP,10/04/2009 10:51,,,Não,Não,
242009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,03.020.839/0001-80,ME ou EPP,10/04/2009 10:51,,,Não,Não,
242009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,07.223.878/0001-35,Grande Empresa,14/04/2009 16:36,,,Não,Não,
242009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,07.223.878/0001-35,Grande Empresa,14/04/2009 16:36,,,Não,Não,
242009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,07.223.878/0001-35,Grande Empresa,14/04/2009 16:36,,,Não,Não,
242009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,07.223.878/0001-35,Grande Empresa,14/04/2009 16:36,,,Não,Não,
242009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,07.223.878/0001-35,Grande Empresa,14/04/2009 16:36,,,Não,Não,
242009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,06.928.416/0001-50,ME ou EPP,15/04/2009 13:18,,,Não,Não,
242009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,06.928.416/0001-50,ME ou EPP,15/04/2009 13:18,,,Não,Não,
242009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,06.928.416/0001-50,ME ou EPP,15/04/2009 13:18,,,Não,Não,
242009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,06.928.416/0001-50,ME ou EPP,15/04/2009 13:18,,,Não,Não,
242009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,06.928.416/0001-50,ME ou EPP,15/04/2009 13:18,,,Não,Não,
242009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,10.295.075/0001-09,ME ou EPP,16/04/2009 18:47,,,Não,Não,
242009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,10.295.075/0001-09,ME ou EPP,16/04/2009 18:47,,,Não,Não,
242009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,10.295.075/0001-09,ME ou EPP,16/04/2009 18:47,,,Não,Não,
242009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,10.295.075/0001-09,ME ou EPP,16/04/2009 18:47,,,Não,Não,
242009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,10.295.075/0001-09,ME ou EPP,16/04/2009 18:47,,,Não,Não,
242009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,01.989.087/0001-34,ME ou EPP,16/04/2009 18:50,,,Não,Não,
242009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,01.989.087/0001-34,ME ou EPP,16/04/2009 18:50,,,Não,Não,
242009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,01.989.087/0001-34,ME ou EPP,16/04/2009 18:50,,,Não,Não,
242009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,01.989.087/0001-34,ME ou EPP,16/04/2009 18:50,,,Não,Não,
242009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,01.989.087/0001-34,ME ou EPP,16/04/2009 18:50,,,Não,Não,
