Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
2152009,153610: HOSPITAL UNIVERSITÁRIO DA UFSM,eletronico,SISPP,95.610.887/0001-46,Grande Empresa,23/09/2009 08:07,,,Não,Não,
2152009,153610: HOSPITAL UNIVERSITÁRIO DA UFSM,eletronico,SISPP,95.610.887/0001-46,Grande Empresa,23/09/2009 08:07,,,Não,Não,
2152009,153610: HOSPITAL UNIVERSITÁRIO DA UFSM,eletronico,SISPP,95.610.887/0001-46,Grande Empresa,23/09/2009 08:07,,,Não,Não,
2152009,153610: HOSPITAL UNIVERSITÁRIO DA UFSM,eletronico,SISPP,95.610.887/0001-46,Grande Empresa,23/09/2009 08:07,,,Não,Não,
2152009,153610: HOSPITAL UNIVERSITÁRIO DA UFSM,eletronico,SISPP,95.610.887/0001-46,Grande Empresa,23/09/2009 08:07,,,Não,Não,
2152009,153610: HOSPITAL UNIVERSITÁRIO DA UFSM,eletronico,SISPP,95.610.887/0001-46,Grande Empresa,23/09/2009 08:07,,,Não,Não,
2152009,153610: HOSPITAL UNIVERSITÁRIO DA UFSM,eletronico,SISPP,95.610.887/0001-46,Grande Empresa,23/09/2009 08:07,,,Não,Não,
2152009,153610: HOSPITAL UNIVERSITÁRIO DA UFSM,eletronico,SISPP,95.610.887/0001-46,Grande Empresa,23/09/2009 08:07,,,Não,Não,
2152009,153610: HOSPITAL UNIVERSITÁRIO DA UFSM,eletronico,SISPP,95.610.887/0001-46,Grande Empresa,23/09/2009 08:07,,,Não,Não,
2152009,153610: HOSPITAL UNIVERSITÁRIO DA UFSM,eletronico,SISPP,95.610.887/0001-46,Grande Empresa,23/09/2009 08:07,,,Não,Não,
2152009,153610: HOSPITAL UNIVERSITÁRIO DA UFSM,eletronico,SISPP,95.610.887/0001-46,Grande Empresa,23/09/2009 08:07,,,Não,Não,
2152009,153610: HOSPITAL UNIVERSITÁRIO DA UFSM,eletronico,SISPP,95.610.887/0001-46,Grande Empresa,23/09/2009 08:07,,,Não,Não,
2152009,153610: HOSPITAL UNIVERSITÁRIO DA UFSM,eletronico,SISPP,95.610.887/0001-46,Grande Empresa,23/09/2009 08:07,,,Não,Não,
2152009,153610: HOSPITAL UNIVERSITÁRIO DA UFSM,eletronico,SISPP,95.610.887/0001-46,Grande Empresa,23/09/2009 08:07,,,Não,Não,
