Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
42012,925150: TELECOMUNICAÇÕES BRASILEIRAS S.A.,eletronico,SISPP,37.979.739/0001-05,ME ou EPP,01/02/2012 08:04,,,Não,Não,Não
42012,925150: TELECOMUNICAÇÕES BRASILEIRAS S.A.,eletronico,SISPP,37.979.739/0001-05,ME ou EPP,01/02/2012 08:04,,,Não,Não,Não
42012,925150: TELECOMUNICAÇÕES BRASILEIRAS S.A.,eletronico,SISPP,12.967.146/0001-90,ME ou EPP,01/02/2012 08:51,,,Não,Não,Não
42012,925150: TELECOMUNICAÇÕES BRASILEIRAS S.A.,eletronico,SISPP,12.967.146/0001-90,ME ou EPP,01/02/2012 08:51,,,Não,Não,Não
42012,925150: TELECOMUNICAÇÕES BRASILEIRAS S.A.,eletronico,SISPP,02.209.806/0001-10,ME ou EPP,01/02/2012 11:15,,,Não,Não,Não
42012,925150: TELECOMUNICAÇÕES BRASILEIRAS S.A.,eletronico,SISPP,34.253.146/0001-60,ME ou EPP,01/02/2012 14:10,,,Não,Não,Não
42012,925150: TELECOMUNICAÇÕES BRASILEIRAS S.A.,eletronico,SISPP,05.917.540/0001-58,ME ou EPP,01/02/2012 14:15,,,Não,Não,Não
42012,925150: TELECOMUNICAÇÕES BRASILEIRAS S.A.,eletronico,SISPP,05.917.540/0001-58,ME ou EPP,01/02/2012 14:15,,,Não,Não,Não
42012,925150: TELECOMUNICAÇÕES BRASILEIRAS S.A.,eletronico,SISPP,26.423.228/0001-88,ME ou EPP,01/02/2012 14:33,,,Não,Não,Não
42012,925150: TELECOMUNICAÇÕES BRASILEIRAS S.A.,eletronico,SISPP,26.423.228/0001-88,ME ou EPP,01/02/2012 14:33,,,Não,Não,Não
42012,925150: TELECOMUNICAÇÕES BRASILEIRAS S.A.,eletronico,SISPP,07.832.586/0001-08,ME ou EPP,01/02/2012 14:57,,,Não,Não,Não
42012,925150: TELECOMUNICAÇÕES BRASILEIRAS S.A.,eletronico,SISPP,07.832.586/0001-08,ME ou EPP,01/02/2012 14:57,,,Não,Não,Não
42012,925150: TELECOMUNICAÇÕES BRASILEIRAS S.A.,eletronico,SISPP,15.741.481/0001-63,ME ou EPP,02/02/2012 18:01,,,Não,Não,Não
42012,925150: TELECOMUNICAÇÕES BRASILEIRAS S.A.,eletronico,SISPP,95.870.069/0001-82,ME ou EPP,03/02/2012 10:05,,,Não,Não,Não
42012,925150: TELECOMUNICAÇÕES BRASILEIRAS S.A.,eletronico,SISPP,95.870.069/0001-82,ME ou EPP,03/02/2012 10:05,,,Não,Não,Não
42012,925150: TELECOMUNICAÇÕES BRASILEIRAS S.A.,eletronico,SISPP,36.191.559/0001-93,ME ou EPP,03/02/2012 12:33,,,Não,Não,Não
42012,925150: TELECOMUNICAÇÕES BRASILEIRAS S.A.,eletronico,SISPP,36.191.559/0001-93,ME ou EPP,03/02/2012 12:33,,,Não,Não,Não
42012,925150: TELECOMUNICAÇÕES BRASILEIRAS S.A.,eletronico,SISPP,51.475.606/0001-14,Grande Empresa,06/02/2012 10:01,,,Não,Não,Não
42012,925150: TELECOMUNICAÇÕES BRASILEIRAS S.A.,eletronico,SISPP,51.475.606/0001-14,Grande Empresa,06/02/2012 10:01,,,Não,Não,Não
42012,925150: TELECOMUNICAÇÕES BRASILEIRAS S.A.,eletronico,SISPP,01.017.250/0001-05,ME ou EPP,06/02/2012 14:28,,,Não,Não,Não
42012,925150: TELECOMUNICAÇÕES BRASILEIRAS S.A.,eletronico,SISPP,02.676.310/0001-56,ME ou EPP,06/02/2012 18:00,,,Não,Não,Não
42012,925150: TELECOMUNICAÇÕES BRASILEIRAS S.A.,eletronico,SISPP,02.676.310/0001-56,ME ou EPP,06/02/2012 18:00,,,Não,Não,Não
42012,925150: TELECOMUNICAÇÕES BRASILEIRAS S.A.,eletronico,SISPP,00.448.994/0001-03,ME ou EPP,07/02/2012 10:35,,,Não,Não,Não
42012,925150: TELECOMUNICAÇÕES BRASILEIRAS S.A.,eletronico,SISPP,13.353.495/0001-84,ME ou EPP,07/02/2012 10:37,,,Não,Não,Não
42012,925150: TELECOMUNICAÇÕES BRASILEIRAS S.A.,eletronico,SISPP,13.998.685/0001-59,ME ou EPP,07/02/2012 10:50,,,Não,Não,Não
42012,925150: TELECOMUNICAÇÕES BRASILEIRAS S.A.,eletronico,SISPP,01.639.658/0001-00,ME ou EPP,07/02/2012 11:30,,,Não,Não,Não
42012,925150: TELECOMUNICAÇÕES BRASILEIRAS S.A.,eletronico,SISPP,01.639.658/0001-00,ME ou EPP,07/02/2012 11:30,,,Não,Não,Não
42012,925150: TELECOMUNICAÇÕES BRASILEIRAS S.A.,eletronico,SISPP,03.006.938/0001-07,ME ou EPP,07/02/2012 21:11,,,Não,Não,Não
42012,925150: TELECOMUNICAÇÕES BRASILEIRAS S.A.,eletronico,SISPP,03.006.938/0001-07,ME ou EPP,07/02/2012 21:11,,,Não,Não,Não
42012,925150: TELECOMUNICAÇÕES BRASILEIRAS S.A.,eletronico,SISPP,11.687.469/0001-67,ME ou EPP,08/02/2012 13:29,,,Não,Não,Não
42012,925150: TELECOMUNICAÇÕES BRASILEIRAS S.A.,eletronico,SISPP,11.687.469/0001-67,ME ou EPP,08/02/2012 13:29,,,Não,Não,Não
42012,925150: TELECOMUNICAÇÕES BRASILEIRAS S.A.,eletronico,SISPP,39.822.176/0001-64,ME ou EPP,10/02/2012 11:27,,,Não,Não,Não
42012,925150: TELECOMUNICAÇÕES BRASILEIRAS S.A.,eletronico,SISPP,03.667.498/0001-39,ME ou EPP,10/02/2012 12:31,,,Não,Não,Não
42012,925150: TELECOMUNICAÇÕES BRASILEIRAS S.A.,eletronico,SISPP,03.667.498/0001-39,ME ou EPP,10/02/2012 12:31,,,Não,Não,Não
42012,925150: TELECOMUNICAÇÕES BRASILEIRAS S.A.,eletronico,SISPP,04.462.643/0001-08,ME ou EPP,10/02/2012 14:28,,,Não,Não,Não
42012,925150: TELECOMUNICAÇÕES BRASILEIRAS S.A.,eletronico,SISPP,04.462.643/0001-08,ME ou EPP,10/02/2012 14:28,,,Não,Não,Não
42012,925150: TELECOMUNICAÇÕES BRASILEIRAS S.A.,eletronico,SISPP,06.064.175/0001-49,ME ou EPP,10/02/2012 15:27,,,Não,Não,Não
42012,925150: TELECOMUNICAÇÕES BRASILEIRAS S.A.,eletronico,SISPP,10.552.001/0001-00,Grande Empresa,10/02/2012 15:33,,,Não,Não,Não
42012,925150: TELECOMUNICAÇÕES BRASILEIRAS S.A.,eletronico,SISPP,24.929.614/0001-10,ME ou EPP,10/02/2012 17:27,,,Não,Não,Não
42012,925150: TELECOMUNICAÇÕES BRASILEIRAS S.A.,eletronico,SISPP,24.929.614/0001-10,ME ou EPP,10/02/2012 17:27,,,Não,Não,Não
42012,925150: TELECOMUNICAÇÕES BRASILEIRAS S.A.,eletronico,SISPP,00.646.075/0001-44,Grande Empresa,11/02/2012 09:54,,,Não,Não,Não
42012,925150: TELECOMUNICAÇÕES BRASILEIRAS S.A.,eletronico,SISPP,00.646.075/0001-44,Grande Empresa,11/02/2012 09:54,,,Não,Não,Não
42012,925150: TELECOMUNICAÇÕES BRASILEIRAS S.A.,eletronico,SISPP,00.013.698/0001-80,ME ou EPP,11/02/2012 10:11,,,Não,Não,Não
42012,925150: TELECOMUNICAÇÕES BRASILEIRAS S.A.,eletronico,SISPP,00.013.698/0001-80,ME ou EPP,11/02/2012 10:11,,,Não,Não,Não
42012,925150: TELECOMUNICAÇÕES BRASILEIRAS S.A.,eletronico,SISPP,37.594.793/0001-24,ME ou EPP,12/02/2012 23:30,,,Não,Não,Não
42012,925150: TELECOMUNICAÇÕES BRASILEIRAS S.A.,eletronico,SISPP,08.088.541/0001-25,ME ou EPP,13/02/2012 08:31,,,Não,Não,Não
42012,925150: TELECOMUNICAÇÕES BRASILEIRAS S.A.,eletronico,SISPP,02.548.313/0001-04,ME ou EPP,13/02/2012 08:59,,,Não,Não,Não
42012,925150: TELECOMUNICAÇÕES BRASILEIRAS S.A.,eletronico,SISPP,02.964.393/0001-89,ME ou EPP,13/02/2012 09:24,,,Não,Não,Não
42012,925150: TELECOMUNICAÇÕES BRASILEIRAS S.A.,eletronico,SISPP,02.964.393/0001-89,ME ou EPP,13/02/2012 09:24,,,Não,Não,Não
