Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
12010,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,10.452.648/0001-52,ME ou EPP,27/01/2010 16:00,,,Não,Não,
12010,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,10.452.648/0001-52,ME ou EPP,27/01/2010 16:00,,,Não,Não,
12010,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,10.452.648/0001-52,ME ou EPP,27/01/2010 16:00,,,Não,Não,
12010,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,10.452.648/0001-52,ME ou EPP,27/01/2010 16:00,,,Não,Não,
12010,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,10.452.648/0001-52,ME ou EPP,27/01/2010 16:00,,,Não,Não,
12010,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,05.807.152/0001-14,ME ou EPP,29/01/2010 16:36,,,Não,Não,
12010,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,05.807.152/0001-14,ME ou EPP,29/01/2010 16:36,,,Não,Não,
12010,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,05.807.152/0001-14,ME ou EPP,29/01/2010 16:36,,,Não,Não,
12010,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,05.807.152/0001-14,ME ou EPP,29/01/2010 16:36,,,Não,Não,
12010,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,05.807.152/0001-14,ME ou EPP,29/01/2010 16:36,,,Não,Não,
12010,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,03.951.542/0001-38,ME ou EPP,31/01/2010 18:55,,,Não,Não,
12010,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,03.951.542/0001-38,ME ou EPP,31/01/2010 18:55,,,Não,Não,
12010,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,03.951.542/0001-38,ME ou EPP,31/01/2010 18:55,,,Não,Não,
12010,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,03.951.542/0001-38,ME ou EPP,31/01/2010 18:55,,,Não,Não,
12010,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,03.951.542/0001-38,ME ou EPP,31/01/2010 18:55,,,Não,Não,
12010,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,10.301.806/0001-73,ME ou EPP,31/01/2010 18:57,,,Não,Não,
12010,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,10.301.806/0001-73,ME ou EPP,31/01/2010 18:57,,,Não,Não,
12010,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,10.301.806/0001-73,ME ou EPP,31/01/2010 18:57,,,Não,Não,
12010,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,10.301.806/0001-73,ME ou EPP,31/01/2010 18:57,,,Não,Não,
12010,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,10.301.806/0001-73,ME ou EPP,31/01/2010 18:57,,,Não,Não,
12010,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,10.834.799/0001-75,ME ou EPP,01/02/2010 11:57,,,Não,Não,
12010,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,10.834.799/0001-75,ME ou EPP,01/02/2010 11:57,,,Não,Não,
12010,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,10.834.799/0001-75,ME ou EPP,01/02/2010 11:57,,,Não,Não,
12010,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,10.834.799/0001-75,ME ou EPP,01/02/2010 11:57,,,Não,Não,
12010,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,10.834.799/0001-75,ME ou EPP,01/02/2010 11:57,,,Não,Não,
12010,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,75.431.734/0001-24,ME ou EPP,04/02/2010 15:49,,,Não,Não,
12010,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,75.431.734/0001-24,ME ou EPP,04/02/2010 15:49,,,Não,Não,
12010,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,75.431.734/0001-24,ME ou EPP,04/02/2010 15:49,,,Não,Não,
12010,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,75.431.734/0001-24,ME ou EPP,04/02/2010 15:49,,,Não,Não,
12010,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,75.431.734/0001-24,ME ou EPP,04/02/2010 15:49,,,Não,Não,
12010,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,09.598.833/0001-70,ME ou EPP,05/02/2010 10:59,,,Não,Não,
12010,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,09.598.833/0001-70,ME ou EPP,05/02/2010 10:59,,,Não,Não,
12010,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,09.598.833/0001-70,ME ou EPP,05/02/2010 10:59,,,Não,Não,
12010,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,09.598.833/0001-70,ME ou EPP,05/02/2010 10:59,,,Não,Não,
12010,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,09.598.833/0001-70,ME ou EPP,05/02/2010 10:59,,,Não,Não,
12010,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,10.275.628/0001-53,ME ou EPP,07/02/2010 11:16,,,Não,Não,
12010,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,10.275.628/0001-53,ME ou EPP,07/02/2010 11:16,,,Não,Não,
12010,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,10.275.628/0001-53,ME ou EPP,07/02/2010 11:16,,,Não,Não,
12010,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,10.275.628/0001-53,ME ou EPP,07/02/2010 11:16,,,Não,Não,
12010,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,10.275.628/0001-53,ME ou EPP,07/02/2010 11:16,,,Não,Não,
12010,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,09.656.438/0001-05,ME ou EPP,08/02/2010 08:00,,,Não,Não,
12010,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,09.656.438/0001-05,ME ou EPP,08/02/2010 08:00,,,Não,Não,
12010,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,09.656.438/0001-05,ME ou EPP,08/02/2010 08:00,,,Não,Não,
12010,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,09.656.438/0001-05,ME ou EPP,08/02/2010 08:00,,,Não,Não,
12010,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,09.656.438/0001-05,ME ou EPP,08/02/2010 08:00,,,Não,Não,
12010,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,10.752.144/0001-58,ME ou EPP,08/02/2010 08:48,,,Não,Não,
12010,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,10.752.144/0001-58,ME ou EPP,08/02/2010 08:48,,,Não,Não,
12010,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,10.752.144/0001-58,ME ou EPP,08/02/2010 08:48,,,Não,Não,
12010,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,10.752.144/0001-58,ME ou EPP,08/02/2010 08:48,,,Não,Não,
12010,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,10.752.144/0001-58,ME ou EPP,08/02/2010 08:48,,,Não,Não,
12010,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,08.442.979/0001-60,ME ou EPP,08/02/2010 08:53,,,Não,Não,
12010,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,08.442.979/0001-60,ME ou EPP,08/02/2010 08:53,,,Não,Não,
12010,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,08.442.979/0001-60,ME ou EPP,08/02/2010 08:53,,,Não,Não,
12010,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,08.442.979/0001-60,ME ou EPP,08/02/2010 08:53,,,Não,Não,
12010,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,08.442.979/0001-60,ME ou EPP,08/02/2010 08:53,,,Não,Não,
