Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
192014,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,13.146.946/0001-02,ME ou EPP,03/12/2014 08:42,,,Não,Não,Não
192014,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,13.146.946/0001-02,ME ou EPP,03/12/2014 08:42,,,Não,Não,Não
192014,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,13.146.946/0001-02,ME ou EPP,03/12/2014 08:42,,,Não,Não,Não
192014,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,13.146.946/0001-02,ME ou EPP,03/12/2014 08:42,,,Não,Não,Não
192014,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,13.146.946/0001-02,ME ou EPP,03/12/2014 08:42,,,Não,Não,Não
192014,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,13.146.946/0001-02,ME ou EPP,03/12/2014 08:42,,,Não,Não,Não
192014,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,07.228.643/0001-36,Grande Empresa,04/12/2014 17:04,,,Não,Não,Não
192014,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,07.228.643/0001-36,Grande Empresa,04/12/2014 17:04,,,Não,Não,Não
192014,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,07.228.643/0001-36,Grande Empresa,04/12/2014 17:04,,,Não,Não,Não
192014,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,07.228.643/0001-36,Grande Empresa,04/12/2014 17:04,,,Não,Não,Não
192014,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,07.228.643/0001-36,Grande Empresa,04/12/2014 17:04,,,Não,Não,Não
192014,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,07.228.643/0001-36,Grande Empresa,04/12/2014 17:04,,,Não,Não,Não
192014,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,02.282.245/0001-84,Grande Empresa,09/12/2014 11:05,,,Não,Não,Não
192014,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,02.282.245/0001-84,Grande Empresa,09/12/2014 11:05,,,Não,Não,Não
192014,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,02.282.245/0001-84,Grande Empresa,09/12/2014 11:05,,,Não,Não,Não
192014,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,02.282.245/0001-84,Grande Empresa,09/12/2014 11:05,,,Não,Não,Não
192014,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,02.282.245/0001-84,Grande Empresa,09/12/2014 11:05,,,Não,Não,Não
192014,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,02.282.245/0001-84,Grande Empresa,09/12/2014 11:05,,,Não,Não,Não
192014,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,05.897.975/0001-88,ME ou EPP,09/12/2014 11:13,,,Não,Não,Não
192014,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,05.897.975/0001-88,ME ou EPP,09/12/2014 11:13,,,Não,Não,Não
192014,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,05.897.975/0001-88,ME ou EPP,09/12/2014 11:13,,,Não,Não,Não
192014,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,05.897.975/0001-88,ME ou EPP,09/12/2014 11:13,,,Não,Não,Não
192014,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,05.897.975/0001-88,ME ou EPP,09/12/2014 11:13,,,Não,Não,Não
192014,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,05.897.975/0001-88,ME ou EPP,09/12/2014 11:13,,,Não,Não,Não
192014,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,07.200.004/0001-62,ME ou EPP,09/12/2014 15:16,,,Não,Não,Não
192014,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,07.200.004/0001-62,ME ou EPP,09/12/2014 15:16,,,Não,Não,Não
192014,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,07.200.004/0001-62,ME ou EPP,09/12/2014 15:16,,,Não,Não,Não
192014,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,07.200.004/0001-62,ME ou EPP,09/12/2014 15:16,,,Não,Não,Não
192014,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,07.200.004/0001-62,ME ou EPP,09/12/2014 15:16,,,Não,Não,Não
192014,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,07.200.004/0001-62,ME ou EPP,09/12/2014 15:16,,,Não,Não,Não
192014,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,05.014.452/0001-46,Grande Empresa,12/12/2014 08:56,,,Não,Não,Não
192014,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,05.014.452/0001-46,Grande Empresa,12/12/2014 08:56,,,Não,Não,Não
192014,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,05.014.452/0001-46,Grande Empresa,12/12/2014 08:56,,,Não,Não,Não
192014,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,05.014.452/0001-46,Grande Empresa,12/12/2014 08:56,,,Não,Não,Não
192014,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,05.014.452/0001-46,Grande Empresa,12/12/2014 08:56,,,Não,Não,Não
192014,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,05.014.452/0001-46,Grande Empresa,12/12/2014 08:56,,,Não,Não,Não
192014,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,04.743.378/0001-36,ME ou EPP,12/12/2014 16:08,,,Não,Não,Não
192014,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,04.743.378/0001-36,ME ou EPP,12/12/2014 16:08,,,Não,Não,Não
192014,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,04.743.378/0001-36,ME ou EPP,12/12/2014 16:08,,,Não,Não,Não
192014,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,04.743.378/0001-36,ME ou EPP,12/12/2014 16:08,,,Não,Não,Não
192014,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,04.743.378/0001-36,ME ou EPP,12/12/2014 16:08,,,Não,Não,Não
192014,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,04.743.378/0001-36,ME ou EPP,12/12/2014 16:08,,,Não,Não,Não
192014,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,50.400.407/0001-84,Grande Empresa,12/12/2014 17:24,,,Não,Não,Não
192014,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,50.400.407/0001-84,Grande Empresa,12/12/2014 17:24,,,Não,Não,Não
192014,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,50.400.407/0001-84,Grande Empresa,12/12/2014 17:24,,,Não,Não,Não
192014,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,50.400.407/0001-84,Grande Empresa,12/12/2014 17:24,,,Não,Não,Não
192014,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,50.400.407/0001-84,Grande Empresa,12/12/2014 17:24,,,Não,Não,Não
192014,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,50.400.407/0001-84,Grande Empresa,12/12/2014 17:24,,,Não,Não,Não
192014,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,09.388.076/0001-00,ME ou EPP,14/12/2014 00:35,,,Não,Não,Não
192014,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,09.388.076/0001-00,ME ou EPP,14/12/2014 00:35,,,Não,Não,Não
192014,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,09.388.076/0001-00,ME ou EPP,14/12/2014 00:35,,,Não,Não,Não
192014,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,09.388.076/0001-00,ME ou EPP,14/12/2014 00:35,,,Não,Não,Não
192014,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,09.388.076/0001-00,ME ou EPP,14/12/2014 00:35,,,Não,Não,Não
192014,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,09.388.076/0001-00,ME ou EPP,14/12/2014 00:35,,,Não,Não,Não
