Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
842007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,96.182.837/0001-78,ME ou EPP,,,,,,
842007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,07.590.023/0001-42,ME ou EPP,,,,,,
842007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,00.653.494/0001-03,ME ou EPP,,,,,,
842007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,07.590.023/0001-42,ME ou EPP,,,,,,
842007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,96.182.837/0001-78,ME ou EPP,,,,,,
842007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,00.653.494/0001-03,ME ou EPP,,,,,,
842007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,01.068.993/0001-04,ME ou EPP,,,,,,
842007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,81.702.813/0001-25,ME ou EPP,,,,,,
842007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,01.068.993/0001-04,ME ou EPP,,,,,,
842007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,00.653.494/0001-03,ME ou EPP,,,,,,
842007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,00.653.494/0001-03,ME ou EPP,,,,,,
842007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,38.658.399/0001-75,Grande Empresa,,,,,,
842007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,00.653.494/0001-03,ME ou EPP,,,,,,
842007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,01.068.993/0001-04,ME ou EPP,,,,,,
842007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,01.068.993/0001-04,ME ou EPP,,,,,,
842007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,00.653.494/0001-03,ME ou EPP,,,,,,
842007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,81.702.813/0001-25,ME ou EPP,,,,,,
842007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,07.590.023/0001-42,ME ou EPP,,,,,,
842007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,07.590.023/0001-42,ME ou EPP,,,,,,
842007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,07.590.023/0001-42,ME ou EPP,,,,,,
842007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,05.832.184/0001-70,ME ou EPP,,,,,,
842007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,01.068.993/0001-04,ME ou EPP,,,,,,
842007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,01.068.993/0001-04,ME ou EPP,,,,,,
842007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,85.241.248/0001-05,ME ou EPP,,,,,,
842007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,38.068.391/0001-59,Grande Empresa,,,,,,
842007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,96.182.837/0001-78,ME ou EPP,,,,,,
842007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,01.068.993/0001-04,ME ou EPP,,,,,,
842007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,07.590.023/0001-42,ME ou EPP,,,,,,
842007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,96.182.837/0001-78,ME ou EPP,,,,,,
842007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,96.182.837/0001-78,ME ou EPP,,,,,,
842007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,07.590.023/0001-42,ME ou EPP,,,,,,
842007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,96.182.837/0001-78,ME ou EPP,,,,,,
842007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,07.590.023/0001-42,ME ou EPP,,,,,,
842007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,07.590.023/0001-42,ME ou EPP,,,,,,
842007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,01.068.993/0001-04,ME ou EPP,,,,,,
842007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,01.068.993/0001-04,ME ou EPP,,,,,,
842007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,01.068.993/0001-04,ME ou EPP,,,,,,
842007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,96.182.837/0001-78,ME ou EPP,,,,,,
842007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,07.590.023/0001-42,ME ou EPP,,,,,,
842007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,01.068.993/0001-04,ME ou EPP,,,,,,
842007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,96.182.837/0001-78,ME ou EPP,,,,,,
842007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,07.590.023/0001-42,ME ou EPP,,,,,,
842007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,38.068.391/0001-59,Grande Empresa,,,,,,
842007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,00.653.494/0001-03,ME ou EPP,,,,,,
842007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,01.068.993/0001-04,ME ou EPP,,,,,,
842007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,07.590.023/0001-42,ME ou EPP,,,,,,
842007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,00.653.494/0001-03,ME ou EPP,,,,,,
842007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,01.068.993/0001-04,ME ou EPP,,,,,,
842007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,01.068.993/0001-04,ME ou EPP,,,,,,
842007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,07.590.023/0001-42,ME ou EPP,,,,,,
842007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,01.068.993/0001-04,ME ou EPP,,,,,,
842007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,01.068.993/0001-04,ME ou EPP,,,,,,
842007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,00.653.494/0001-03,ME ou EPP,,,,,,
842007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,01.068.993/0001-04,ME ou EPP,,,,,,
842007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,07.590.023/0001-42,ME ou EPP,,,,,,
842007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,07.134.179/0001-19,ME ou EPP,,,,,,
842007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,07.590.023/0001-42,ME ou EPP,,,,,,
842007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,07.590.023/0001-42,ME ou EPP,,,,,,
842007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,00.653.494/0001-03,ME ou EPP,,,,,,
842007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,07.590.023/0001-42,ME ou EPP,,,,,,
842007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,01.068.993/0001-04,ME ou EPP,,,,,,
842007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,07.590.023/0001-42,ME ou EPP,,,,,,
842007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,07.590.023/0001-42,ME ou EPP,,,,,,
842007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,01.068.993/0001-04,ME ou EPP,,,,,,
842007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,00.653.494/0001-03,ME ou EPP,,,,,,
842007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,96.182.837/0001-78,ME ou EPP,,,,,,
842007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,00.653.494/0001-03,ME ou EPP,,,,,,
842007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,07.590.023/0001-42,ME ou EPP,,,,,,
842007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,01.068.993/0001-04,ME ou EPP,,,,,,
842007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,07.590.023/0001-42,ME ou EPP,,,,,,
842007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,05.832.184/0001-70,ME ou EPP,,,,,,
842007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,00.653.494/0001-03,ME ou EPP,,,,,,
842007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,01.068.993/0001-04,ME ou EPP,,,,,,
842007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,01.068.993/0001-04,ME ou EPP,,,,,,
842007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,07.590.023/0001-42,ME ou EPP,,,,,,
842007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,00.653.494/0001-03,ME ou EPP,,,,,,
842007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,07.590.023/0001-42,ME ou EPP,,,,,,
842007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,96.182.837/0001-78,ME ou EPP,,,,,,
842007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,07.590.023/0001-42,ME ou EPP,,,,,,
842007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,96.182.837/0001-78,ME ou EPP,,,,,,
842007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,07.590.023/0001-42,ME ou EPP,,,,,,
842007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,00.653.494/0001-03,ME ou EPP,,,,,,
842007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,01.068.993/0001-04,ME ou EPP,,,,,,
842007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,96.182.837/0001-78,ME ou EPP,,,,,,
842007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,07.590.023/0001-42,ME ou EPP,,,,,,
842007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,09.208.840/0001-19,ME ou EPP,,,,,,
842007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,01.068.993/0001-04,ME ou EPP,,,,,,
842007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,01.068.993/0001-04,ME ou EPP,,,,,,
842007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,07.590.023/0001-42,ME ou EPP,,,,,,
842007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,01.068.993/0001-04,ME ou EPP,,,,,,
842007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,07.590.023/0001-42,ME ou EPP,,,,,,
842007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,96.182.837/0001-78,ME ou EPP,,,,,,
842007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,07.590.023/0001-42,ME ou EPP,,,,,,
842007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,07.590.023/0001-42,ME ou EPP,,,,,,
842007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,96.182.837/0001-78,ME ou EPP,,,,,,
842007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,05.832.184/0001-70,ME ou EPP,,,,,,
842007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,00.653.494/0001-03,ME ou EPP,,,,,,
842007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,03.835.661/0001-25,ME ou EPP,,,,,,
842007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,01.068.993/0001-04,ME ou EPP,,,,,,
842007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,01.068.993/0001-04,ME ou EPP,,,,,,
842007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,07.590.023/0001-42,ME ou EPP,,,,,,
842007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,53.994.497/0001-77,Grande Empresa,,,,,,
842007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,01.068.993/0001-04,ME ou EPP,,,,,,
842007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,07.590.023/0001-42,ME ou EPP,,,,,,
842007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,96.182.837/0001-78,ME ou EPP,,,,,,
842007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,01.068.993/0001-04,ME ou EPP,,,,,,
842007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,00.653.494/0001-03,ME ou EPP,,,,,,
842007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,01.068.993/0001-04,ME ou EPP,,,,,,
842007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,07.590.023/0001-42,ME ou EPP,,,,,,
842007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,00.653.494/0001-03,ME ou EPP,,,,,,
842007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,07.590.023/0001-42,ME ou EPP,,,,,,
842007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,00.653.494/0001-03,ME ou EPP,,,,,,
842007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,07.590.023/0001-42,ME ou EPP,,,,,,
842007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,96.182.837/0001-78,ME ou EPP,,,,,,
842007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,07.590.023/0001-42,ME ou EPP,,,,,,
842007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,07.590.023/0001-42,ME ou EPP,,,,,,
842007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,00.653.494/0001-03,ME ou EPP,,,,,,
842007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,07.590.023/0001-42,ME ou EPP,,,,,,
842007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,01.068.993/0001-04,ME ou EPP,,,,,,
842007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,07.590.023/0001-42,ME ou EPP,,,,,,
842007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,00.653.494/0001-03,ME ou EPP,,,,,,
842007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,07.590.023/0001-42,ME ou EPP,,,,,,
842007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,01.068.993/0001-04,ME ou EPP,,,,,,
842007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,96.182.837/0001-78,ME ou EPP,,,,,,
842007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,00.653.494/0001-03,ME ou EPP,,,,,,
842007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,00.653.494/0001-03,ME ou EPP,,,,,,
842007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,01.068.993/0001-04,ME ou EPP,,,,,,
842007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,01.068.993/0001-04,ME ou EPP,,,,,,
842007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,01.068.993/0001-04,ME ou EPP,,,,,,
842007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,07.590.023/0001-42,ME ou EPP,,,,,,
842007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,96.182.837/0001-78,ME ou EPP,,,,,,
842007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,01.068.993/0001-04,ME ou EPP,,,,,,
842007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,00.653.494/0001-03,ME ou EPP,,,,,,
842007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,07.590.023/0001-42,ME ou EPP,,,,,,
842007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,07.590.023/0001-42,ME ou EPP,,,,,,
842007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,07.590.023/0001-42,ME ou EPP,,,,,,
842007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,07.590.023/0001-42,ME ou EPP,,,,,,
842007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,96.182.837/0001-78,ME ou EPP,,,,,,
842007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,01.068.993/0001-04,ME ou EPP,,,,,,
842007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,96.182.837/0001-78,ME ou EPP,,,,,,
842007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,01.068.993/0001-04,ME ou EPP,,,,,,
842007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,07.590.023/0001-42,ME ou EPP,,,,,,
842007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,96.182.837/0001-78,ME ou EPP,,,,,,
842007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,03.851.944/0002-41,ME ou EPP,,,,,,
842007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,96.182.837/0001-78,ME ou EPP,,,,,,
842007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,07.590.023/0001-42,ME ou EPP,,,,,,
842007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,67.774.679/0001-47,Grande Empresa,,,,,,
842007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,96.182.837/0001-78,ME ou EPP,,,,,,
842007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,07.590.023/0001-42,ME ou EPP,,,,,,
842007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,00.653.494/0001-03,ME ou EPP,,,,,,
842007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,07.590.023/0001-42,ME ou EPP,,,,,,
842007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,01.068.993/0001-04,ME ou EPP,,,,,,
842007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,00.653.494/0001-03,ME ou EPP,,,,,,
842007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,07.590.023/0001-42,ME ou EPP,,,,,,
842007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,07.590.023/0001-42,ME ou EPP,,,,,,
842007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,07.590.023/0001-42,ME ou EPP,,,,,,
842007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,07.590.023/0001-42,ME ou EPP,,,,,,
842007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,01.068.993/0001-04,ME ou EPP,,,,,,
842007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,01.068.993/0001-04,ME ou EPP,,,,,,
842007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,01.068.993/0001-04,ME ou EPP,,,,,,
842007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,07.590.023/0001-42,ME ou EPP,,,,,,
842007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,01.068.993/0001-04,ME ou EPP,,,,,,
842007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,07.590.023/0001-42,ME ou EPP,,,,,,
842007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,96.182.837/0001-78,ME ou EPP,,,,,,
842007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,00.653.494/0001-03,ME ou EPP,,,,,,
842007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,01.068.993/0001-04,ME ou EPP,,,,,,
842007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,96.182.837/0001-78,ME ou EPP,,,,,,
842007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,07.590.023/0001-42,ME ou EPP,,,,,,
842007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,07.590.023/0001-42,ME ou EPP,,,,,,
842007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,96.182.837/0001-78,ME ou EPP,,,,,,
842007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,01.068.993/0001-04,ME ou EPP,,,,,,
842007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,07.590.023/0001-42,ME ou EPP,,,,,,
