Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
1662005,153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,eletronico,SISPP,01.571.702/0001-98,,,,,,,
1662005,153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,eletronico,SISPP,01.440.590/0001-36,,,,,,,
1662005,153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,eletronico,SISPP,01.571.702/0001-98,,,,,,,
1662005,153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,eletronico,SISPP,01.571.702/0001-98,,,,,,,
1662005,153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,eletronico,SISPP,01.571.702/0001-98,,,,,,,
1662005,153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,eletronico,SISPP,79.250.676/0001-93,,,,,,,
1662005,153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,eletronico,SISPP,78.833.993/0001-70,,,,,,,
1662005,153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,eletronico,SISPP,49.324.221/0001-04,,,,,,,
1662005,153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,eletronico,SISPP,49.324.221/0001-04,,,,,,,
1662005,153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,eletronico,SISPP,49.324.221/0001-04,,,,,,,
1662005,153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,eletronico,SISPP,01.571.702/0001-98,,,,,,,
1662005,153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,eletronico,SISPP,01.571.702/0001-98,,,,,,,
1662005,153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,eletronico,SISPP,01.571.702/0001-98,,,,,,,
1662005,153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,eletronico,SISPP,79.250.676/0001-93,,,,,,,
1662005,153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,eletronico,SISPP,49.324.221/0001-04,,,,,,,
1662005,153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,eletronico,SISPP,49.324.221/0001-04,,,,,,,
1662005,153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,eletronico,SISPP,79.250.676/0001-93,,,,,,,
1662005,153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,eletronico,SISPP,01.571.702/0001-98,,,,,,,
1662005,153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,eletronico,SISPP,49.324.221/0001-04,,,,,,,
1662005,153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,eletronico,SISPP,79.250.676/0001-93,,,,,,,
1662005,153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,eletronico,SISPP,79.250.676/0001-93,,,,,,,
1662005,153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,eletronico,SISPP,79.250.676/0001-93,,,,,,,
1662005,153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,eletronico,SISPP,79.250.676/0001-93,,,,,,,
1662005,153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,eletronico,SISPP,79.250.676/0001-93,,,,,,,
1662005,153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,eletronico,SISPP,79.250.676/0001-93,,,,,,,
1662005,153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,eletronico,SISPP,79.250.676/0001-93,,,,,,,
1662005,153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,eletronico,SISPP,49.324.221/0001-04,,,,,,,
1662005,153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,eletronico,SISPP,01.571.702/0001-98,,,,,,,
1662005,153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,eletronico,SISPP,49.324.221/0001-04,,,,,,,
1662005,153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,eletronico,SISPP,79.250.676/0001-93,,,,,,,
1662005,153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,eletronico,SISPP,49.324.221/0001-04,,,,,,,
1662005,153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,eletronico,SISPP,79.250.676/0001-93,,,,,,,
1662005,153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,eletronico,SISPP,49.324.221/0001-04,,,,,,,
1662005,153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,eletronico,SISPP,01.571.702/0001-98,,,,,,,
1662005,153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,eletronico,SISPP,79.250.676/0001-93,,,,,,,
1662005,153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,eletronico,SISPP,01.440.590/0001-36,,,,,,,
1662005,153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,eletronico,SISPP,01.571.702/0001-98,,,,,,,
1662005,153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,eletronico,SISPP,01.571.702/0001-98,,,,,,,
1662005,153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,eletronico,SISPP,79.250.676/0001-93,,,,,,,
1662005,153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,eletronico,SISPP,01.571.702/0001-98,,,,,,,
1662005,153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,eletronico,SISPP,01.571.702/0001-98,,,,,,,
1662005,153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,eletronico,SISPP,01.571.702/0001-98,,,,,,,
1662005,153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,eletronico,SISPP,79.250.676/0001-93,,,,,,,
1662005,153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,eletronico,SISPP,01.571.702/0001-98,,,,,,,
1662005,153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,eletronico,SISPP,79.250.676/0001-93,,,,,,,
1662005,153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,eletronico,SISPP,79.250.676/0001-93,,,,,,,
1662005,153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,eletronico,SISPP,49.324.221/0001-04,,,,,,,
1662005,153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,eletronico,SISPP,01.571.702/0001-98,,,,,,,
1662005,153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,eletronico,SISPP,49.324.221/0001-04,,,,,,,
1662005,153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,eletronico,SISPP,49.324.221/0001-04,,,,,,,
1662005,153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,eletronico,SISPP,01.571.702/0001-98,,,,,,,
1662005,153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,eletronico,SISPP,78.833.993/0001-70,,,,,,,
1662005,153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,eletronico,SISPP,79.250.676/0001-93,,,,,,,
1662005,153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,eletronico,SISPP,01.571.702/0001-98,,,,,,,
1662005,153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,eletronico,SISPP,78.833.993/0001-70,,,,,,,
1662005,153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,eletronico,SISPP,79.250.676/0001-93,,,,,,,
1662005,153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,eletronico,SISPP,49.324.221/0001-04,,,,,,,
