Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
52023,389347: CONSELHO REGIONAL DE ENFERMAGEM - RR,eletronico,SISPP,27.349.476/0001-99,ME ou EPP,01/08/2023 09:05,,,Não,Não,Não
52023,389347: CONSELHO REGIONAL DE ENFERMAGEM - RR,eletronico,SISPP,27.349.476/0001-99,ME ou EPP,01/08/2023 09:05,,,Não,Não,Não
52023,389347: CONSELHO REGIONAL DE ENFERMAGEM - RR,eletronico,SISPP,27.349.476/0001-99,ME ou EPP,01/08/2023 09:05,,,Não,Não,Não
52023,389347: CONSELHO REGIONAL DE ENFERMAGEM - RR,eletronico,SISPP,27.349.476/0001-99,ME ou EPP,01/08/2023 09:05,,,Não,Não,Não
52023,389347: CONSELHO REGIONAL DE ENFERMAGEM - RR,eletronico,SISPP,27.349.476/0001-99,ME ou EPP,01/08/2023 09:05,,,Não,Não,Não
52023,389347: CONSELHO REGIONAL DE ENFERMAGEM - RR,eletronico,SISPP,27.349.476/0001-99,ME ou EPP,01/08/2023 09:05,,,Não,Não,Não
52023,389347: CONSELHO REGIONAL DE ENFERMAGEM - RR,eletronico,SISPP,27.349.476/0001-99,ME ou EPP,01/08/2023 09:05,,,Não,Não,Não
52023,389347: CONSELHO REGIONAL DE ENFERMAGEM - RR,eletronico,SISPP,27.349.476/0001-99,ME ou EPP,01/08/2023 09:05,,,Não,Não,Não
52023,389347: CONSELHO REGIONAL DE ENFERMAGEM - RR,eletronico,SISPP,27.349.476/0001-99,ME ou EPP,01/08/2023 09:05,,,Não,Não,Não
52023,389347: CONSELHO REGIONAL DE ENFERMAGEM - RR,eletronico,SISPP,27.349.476/0001-99,ME ou EPP,01/08/2023 09:05,,,Não,Não,Não
52023,389347: CONSELHO REGIONAL DE ENFERMAGEM - RR,eletronico,SISPP,27.349.476/0001-99,ME ou EPP,01/08/2023 09:05,,,Não,Não,Não
52023,389347: CONSELHO REGIONAL DE ENFERMAGEM - RR,eletronico,SISPP,27.349.476/0001-99,ME ou EPP,01/08/2023 09:05,,,Não,Não,Não
52023,389347: CONSELHO REGIONAL DE ENFERMAGEM - RR,eletronico,SISPP,27.349.476/0001-99,ME ou EPP,01/08/2023 09:05,,,Não,Não,Não
52023,389347: CONSELHO REGIONAL DE ENFERMAGEM - RR,eletronico,SISPP,27.349.476/0001-99,ME ou EPP,01/08/2023 09:05,,,Não,Não,Não
52023,389347: CONSELHO REGIONAL DE ENFERMAGEM - RR,eletronico,SISPP,27.349.476/0001-99,ME ou EPP,01/08/2023 09:05,,,Não,Não,Não
52023,389347: CONSELHO REGIONAL DE ENFERMAGEM - RR,eletronico,SISPP,27.349.476/0001-99,ME ou EPP,01/08/2023 09:05,,,Não,Não,Não
52023,389347: CONSELHO REGIONAL DE ENFERMAGEM - RR,eletronico,SISPP,27.349.476/0001-99,ME ou EPP,01/08/2023 09:05,,,Não,Não,Não
52023,389347: CONSELHO REGIONAL DE ENFERMAGEM - RR,eletronico,SISPP,27.349.476/0001-99,ME ou EPP,01/08/2023 09:05,,,Não,Não,Não
52023,389347: CONSELHO REGIONAL DE ENFERMAGEM - RR,eletronico,SISPP,27.349.476/0001-99,ME ou EPP,01/08/2023 09:05,,,Não,Não,Não
52023,389347: CONSELHO REGIONAL DE ENFERMAGEM - RR,eletronico,SISPP,27.349.476/0001-99,ME ou EPP,01/08/2023 09:05,,,Não,Não,Não
52023,389347: CONSELHO REGIONAL DE ENFERMAGEM - RR,eletronico,SISPP,27.349.476/0001-99,ME ou EPP,01/08/2023 09:05,,,Não,Não,Não
52023,389347: CONSELHO REGIONAL DE ENFERMAGEM - RR,eletronico,SISPP,27.349.476/0001-99,ME ou EPP,01/08/2023 09:05,,,Não,Não,Não
52023,389347: CONSELHO REGIONAL DE ENFERMAGEM - RR,eletronico,SISPP,06.935.906/0001-84,ME ou EPP,01/08/2023 15:55,,,Não,Não,Não
52023,389347: CONSELHO REGIONAL DE ENFERMAGEM - RR,eletronico,SISPP,06.935.906/0001-84,ME ou EPP,01/08/2023 15:55,,,Não,Não,Não
52023,389347: CONSELHO REGIONAL DE ENFERMAGEM - RR,eletronico,SISPP,06.935.906/0001-84,ME ou EPP,01/08/2023 15:55,,,Não,Não,Não
52023,389347: CONSELHO REGIONAL DE ENFERMAGEM - RR,eletronico,SISPP,06.935.906/0001-84,ME ou EPP,01/08/2023 15:55,,,Não,Não,Não
52023,389347: CONSELHO REGIONAL DE ENFERMAGEM - RR,eletronico,SISPP,06.935.906/0001-84,ME ou EPP,01/08/2023 15:55,,,Não,Não,Não
52023,389347: CONSELHO REGIONAL DE ENFERMAGEM - RR,eletronico,SISPP,06.935.906/0001-84,ME ou EPP,01/08/2023 15:55,,,Não,Não,Não
52023,389347: CONSELHO REGIONAL DE ENFERMAGEM - RR,eletronico,SISPP,06.935.906/0001-84,ME ou EPP,01/08/2023 15:55,,,Não,Não,Não
52023,389347: CONSELHO REGIONAL DE ENFERMAGEM - RR,eletronico,SISPP,06.935.906/0001-84,ME ou EPP,01/08/2023 15:55,,,Não,Não,Não
52023,389347: CONSELHO REGIONAL DE ENFERMAGEM - RR,eletronico,SISPP,06.935.906/0001-84,ME ou EPP,01/08/2023 15:55,,,Não,Não,Não
52023,389347: CONSELHO REGIONAL DE ENFERMAGEM - RR,eletronico,SISPP,06.935.906/0001-84,ME ou EPP,01/08/2023 15:55,,,Não,Não,Não
52023,389347: CONSELHO REGIONAL DE ENFERMAGEM - RR,eletronico,SISPP,06.935.906/0001-84,ME ou EPP,01/08/2023 15:55,,,Não,Não,Não
52023,389347: CONSELHO REGIONAL DE ENFERMAGEM - RR,eletronico,SISPP,06.935.906/0001-84,ME ou EPP,01/08/2023 15:55,,,Não,Não,Não
52023,389347: CONSELHO REGIONAL DE ENFERMAGEM - RR,eletronico,SISPP,06.935.906/0001-84,ME ou EPP,01/08/2023 15:55,,,Não,Não,Não
52023,389347: CONSELHO REGIONAL DE ENFERMAGEM - RR,eletronico,SISPP,06.935.906/0001-84,ME ou EPP,01/08/2023 15:55,,,Não,Não,Não
52023,389347: CONSELHO REGIONAL DE ENFERMAGEM - RR,eletronico,SISPP,06.935.906/0001-84,ME ou EPP,01/08/2023 15:55,,,Não,Não,Não
52023,389347: CONSELHO REGIONAL DE ENFERMAGEM - RR,eletronico,SISPP,06.935.906/0001-84,ME ou EPP,01/08/2023 15:55,,,Não,Não,Não
52023,389347: CONSELHO REGIONAL DE ENFERMAGEM - RR,eletronico,SISPP,06.935.906/0001-84,ME ou EPP,01/08/2023 15:55,,,Não,Não,Não
52023,389347: CONSELHO REGIONAL DE ENFERMAGEM - RR,eletronico,SISPP,06.935.906/0001-84,ME ou EPP,01/08/2023 15:55,,,Não,Não,Não
52023,389347: CONSELHO REGIONAL DE ENFERMAGEM - RR,eletronico,SISPP,06.935.906/0001-84,ME ou EPP,01/08/2023 15:55,,,Não,Não,Não
52023,389347: CONSELHO REGIONAL DE ENFERMAGEM - RR,eletronico,SISPP,06.935.906/0001-84,ME ou EPP,01/08/2023 15:55,,,Não,Não,Não
52023,389347: CONSELHO REGIONAL DE ENFERMAGEM - RR,eletronico,SISPP,06.935.906/0001-84,ME ou EPP,01/08/2023 15:55,,,Não,Não,Não
52023,389347: CONSELHO REGIONAL DE ENFERMAGEM - RR,eletronico,SISPP,06.935.906/0001-84,ME ou EPP,01/08/2023 15:55,,,Não,Não,Não
52023,389347: CONSELHO REGIONAL DE ENFERMAGEM - RR,eletronico,SISPP,23.361.387/0001-07,ME ou EPP,02/08/2023 02:08,,,Não,Não,Não
52023,389347: CONSELHO REGIONAL DE ENFERMAGEM - RR,eletronico,SISPP,23.361.387/0001-07,ME ou EPP,02/08/2023 02:08,,,Não,Não,Não
52023,389347: CONSELHO REGIONAL DE ENFERMAGEM - RR,eletronico,SISPP,23.361.387/0001-07,ME ou EPP,02/08/2023 02:08,,,Não,Não,Não
52023,389347: CONSELHO REGIONAL DE ENFERMAGEM - RR,eletronico,SISPP,23.361.387/0001-07,ME ou EPP,02/08/2023 02:08,,,Não,Não,Não
52023,389347: CONSELHO REGIONAL DE ENFERMAGEM - RR,eletronico,SISPP,23.361.387/0001-07,ME ou EPP,02/08/2023 02:08,,,Não,Não,Não
52023,389347: CONSELHO REGIONAL DE ENFERMAGEM - RR,eletronico,SISPP,23.361.387/0001-07,ME ou EPP,02/08/2023 02:08,,,Não,Não,Não
52023,389347: CONSELHO REGIONAL DE ENFERMAGEM - RR,eletronico,SISPP,23.361.387/0001-07,ME ou EPP,02/08/2023 02:08,,,Não,Não,Não
52023,389347: CONSELHO REGIONAL DE ENFERMAGEM - RR,eletronico,SISPP,23.361.387/0001-07,ME ou EPP,02/08/2023 02:08,,,Não,Não,Não
52023,389347: CONSELHO REGIONAL DE ENFERMAGEM - RR,eletronico,SISPP,23.361.387/0001-07,ME ou EPP,02/08/2023 02:08,,,Não,Não,Não
52023,389347: CONSELHO REGIONAL DE ENFERMAGEM - RR,eletronico,SISPP,23.361.387/0001-07,ME ou EPP,02/08/2023 02:08,,,Não,Não,Não
52023,389347: CONSELHO REGIONAL DE ENFERMAGEM - RR,eletronico,SISPP,23.361.387/0001-07,ME ou EPP,02/08/2023 02:08,,,Não,Não,Não
52023,389347: CONSELHO REGIONAL DE ENFERMAGEM - RR,eletronico,SISPP,23.361.387/0001-07,ME ou EPP,02/08/2023 02:08,,,Não,Não,Não
52023,389347: CONSELHO REGIONAL DE ENFERMAGEM - RR,eletronico,SISPP,23.361.387/0001-07,ME ou EPP,02/08/2023 02:08,,,Não,Não,Não
52023,389347: CONSELHO REGIONAL DE ENFERMAGEM - RR,eletronico,SISPP,23.361.387/0001-07,ME ou EPP,02/08/2023 02:08,,,Não,Não,Não
52023,389347: CONSELHO REGIONAL DE ENFERMAGEM - RR,eletronico,SISPP,23.361.387/0001-07,ME ou EPP,02/08/2023 02:08,,,Não,Não,Não
52023,389347: CONSELHO REGIONAL DE ENFERMAGEM - RR,eletronico,SISPP,23.361.387/0001-07,ME ou EPP,02/08/2023 02:08,,,Não,Não,Não
52023,389347: CONSELHO REGIONAL DE ENFERMAGEM - RR,eletronico,SISPP,10.161.701/0001-66,ME ou EPP,02/08/2023 12:23,,,Não,Não,Não
52023,389347: CONSELHO REGIONAL DE ENFERMAGEM - RR,eletronico,SISPP,10.161.701/0001-66,ME ou EPP,02/08/2023 12:23,,,Não,Não,Não
52023,389347: CONSELHO REGIONAL DE ENFERMAGEM - RR,eletronico,SISPP,10.161.701/0001-66,ME ou EPP,02/08/2023 12:23,,,Não,Não,Não
52023,389347: CONSELHO REGIONAL DE ENFERMAGEM - RR,eletronico,SISPP,10.161.701/0001-66,ME ou EPP,02/08/2023 12:23,,,Não,Não,Não
52023,389347: CONSELHO REGIONAL DE ENFERMAGEM - RR,eletronico,SISPP,10.161.701/0001-66,ME ou EPP,02/08/2023 12:23,,,Não,Não,Não
52023,389347: CONSELHO REGIONAL DE ENFERMAGEM - RR,eletronico,SISPP,10.161.701/0001-66,ME ou EPP,02/08/2023 12:23,,,Não,Não,Não
52023,389347: CONSELHO REGIONAL DE ENFERMAGEM - RR,eletronico,SISPP,10.161.701/0001-66,ME ou EPP,02/08/2023 12:23,,,Não,Não,Não
52023,389347: CONSELHO REGIONAL DE ENFERMAGEM - RR,eletronico,SISPP,10.161.701/0001-66,ME ou EPP,02/08/2023 12:23,,,Não,Não,Não
52023,389347: CONSELHO REGIONAL DE ENFERMAGEM - RR,eletronico,SISPP,10.161.701/0001-66,ME ou EPP,02/08/2023 12:23,,,Não,Não,Não
52023,389347: CONSELHO REGIONAL DE ENFERMAGEM - RR,eletronico,SISPP,10.161.701/0001-66,ME ou EPP,02/08/2023 12:23,,,Não,Não,Não
52023,389347: CONSELHO REGIONAL DE ENFERMAGEM - RR,eletronico,SISPP,10.161.701/0001-66,ME ou EPP,02/08/2023 12:23,,,Não,Não,Não
52023,389347: CONSELHO REGIONAL DE ENFERMAGEM - RR,eletronico,SISPP,10.161.701/0001-66,ME ou EPP,02/08/2023 12:23,,,Não,Não,Não
52023,389347: CONSELHO REGIONAL DE ENFERMAGEM - RR,eletronico,SISPP,10.161.701/0001-66,ME ou EPP,02/08/2023 12:23,,,Não,Não,Não
52023,389347: CONSELHO REGIONAL DE ENFERMAGEM - RR,eletronico,SISPP,10.161.701/0001-66,ME ou EPP,02/08/2023 12:23,,,Não,Não,Não
52023,389347: CONSELHO REGIONAL DE ENFERMAGEM - RR,eletronico,SISPP,10.161.701/0001-66,ME ou EPP,02/08/2023 12:23,,,Não,Não,Não
52023,389347: CONSELHO REGIONAL DE ENFERMAGEM - RR,eletronico,SISPP,10.161.701/0001-66,ME ou EPP,02/08/2023 12:23,,,Não,Não,Não
52023,389347: CONSELHO REGIONAL DE ENFERMAGEM - RR,eletronico,SISPP,10.161.701/0001-66,ME ou EPP,02/08/2023 12:23,,,Não,Não,Não
52023,389347: CONSELHO REGIONAL DE ENFERMAGEM - RR,eletronico,SISPP,10.161.701/0001-66,ME ou EPP,02/08/2023 12:23,,,Não,Não,Não
52023,389347: CONSELHO REGIONAL DE ENFERMAGEM - RR,eletronico,SISPP,10.161.701/0001-66,ME ou EPP,02/08/2023 12:23,,,Não,Não,Não
52023,389347: CONSELHO REGIONAL DE ENFERMAGEM - RR,eletronico,SISPP,10.161.701/0001-66,ME ou EPP,02/08/2023 12:23,,,Não,Não,Não
52023,389347: CONSELHO REGIONAL DE ENFERMAGEM - RR,eletronico,SISPP,10.161.701/0001-66,ME ou EPP,02/08/2023 12:23,,,Não,Não,Não
52023,389347: CONSELHO REGIONAL DE ENFERMAGEM - RR,eletronico,SISPP,10.161.701/0001-66,ME ou EPP,02/08/2023 12:23,,,Não,Não,Não
