Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
1302008,254448: INSTITUTO NAC. DE CONTROLE E QUALID. EM SAUDE,eletronico,SISPP,08.055.033/0001-40,ME ou EPP,01/11/2008 10:48,,,Não,Não,
1302008,254448: INSTITUTO NAC. DE CONTROLE E QUALID. EM SAUDE,eletronico,SISPP,04.860.671/0001-83,ME ou EPP,04/11/2008 11:57,,,Não,Não,
1302008,254448: INSTITUTO NAC. DE CONTROLE E QUALID. EM SAUDE,eletronico,SISPP,03.811.232/0001-18,ME ou EPP,06/11/2008 16:05,,,Não,Não,
1302008,254448: INSTITUTO NAC. DE CONTROLE E QUALID. EM SAUDE,eletronico,SISPP,01.724.795/0001-43,Grande Empresa,10/11/2008 10:20,,,Não,Não,
1302008,254448: INSTITUTO NAC. DE CONTROLE E QUALID. EM SAUDE,eletronico,SISPP,39.116.264/0001-40,ME ou EPP,10/11/2008 11:58,,,Não,Não,
1302008,254448: INSTITUTO NAC. DE CONTROLE E QUALID. EM SAUDE,eletronico,SISPP,08.745.801/0001-98,ME ou EPP,10/11/2008 16:24,,,Não,Não,
1302008,254448: INSTITUTO NAC. DE CONTROLE E QUALID. EM SAUDE,eletronico,SISPP,08.364.691/0001-14,ME ou EPP,10/11/2008 17:52,,,Não,Não,
1302008,254448: INSTITUTO NAC. DE CONTROLE E QUALID. EM SAUDE,eletronico,SISPP,07.072.386/0001-96,ME ou EPP,10/11/2008 18:09,,,Não,Não,
1302008,254448: INSTITUTO NAC. DE CONTROLE E QUALID. EM SAUDE,eletronico,SISPP,09.074.328/0001-27,ME ou EPP,11/11/2008 08:54,,,Não,Não,
1302008,254448: INSTITUTO NAC. DE CONTROLE E QUALID. EM SAUDE,eletronico,SISPP,09.169.773/0001-70,ME ou EPP,11/11/2008 14:23,,,Não,Não,
1302008,254448: INSTITUTO NAC. DE CONTROLE E QUALID. EM SAUDE,eletronico,SISPP,02.333.574/0001-07,ME ou EPP,11/11/2008 15:40,,,Não,Não,
1302008,254448: INSTITUTO NAC. DE CONTROLE E QUALID. EM SAUDE,eletronico,SISPP,08.362.928/0001-28,ME ou EPP,11/11/2008 15:57,,,Não,Não,
1302008,254448: INSTITUTO NAC. DE CONTROLE E QUALID. EM SAUDE,eletronico,SISPP,04.187.462/0001-10,ME ou EPP,11/11/2008 16:08,,,Não,Não,
1302008,254448: INSTITUTO NAC. DE CONTROLE E QUALID. EM SAUDE,eletronico,SISPP,04.530.781/0001-87,ME ou EPP,11/11/2008 16:28,,,Não,Não,
1302008,254448: INSTITUTO NAC. DE CONTROLE E QUALID. EM SAUDE,eletronico,SISPP,00.577.581/0001-29,ME ou EPP,11/11/2008 17:03,,,Não,Não,
1302008,254448: INSTITUTO NAC. DE CONTROLE E QUALID. EM SAUDE,eletronico,SISPP,05.569.913/0001-47,ME ou EPP,11/11/2008 17:05,,,Não,Não,
1302008,254448: INSTITUTO NAC. DE CONTROLE E QUALID. EM SAUDE,eletronico,SISPP,39.119.656/0001-63,ME ou EPP,11/11/2008 17:45,,,Não,Não,
1302008,254448: INSTITUTO NAC. DE CONTROLE E QUALID. EM SAUDE,eletronico,SISPP,00.845.661/0001-18,Grande Empresa,12/11/2008 09:22,,,Não,Não,
1302008,254448: INSTITUTO NAC. DE CONTROLE E QUALID. EM SAUDE,eletronico,SISPP,00.609.584/0001-05,ME ou EPP,12/11/2008 10:36,,,Não,Não,
1302008,254448: INSTITUTO NAC. DE CONTROLE E QUALID. EM SAUDE,eletronico,SISPP,05.488.204/0001-37,ME ou EPP,12/11/2008 10:54,,,Não,Não,
1302008,254448: INSTITUTO NAC. DE CONTROLE E QUALID. EM SAUDE,eletronico,SISPP,01.363.700/0001-03,ME ou EPP,12/11/2008 11:48,,,Não,Não,
1302008,254448: INSTITUTO NAC. DE CONTROLE E QUALID. EM SAUDE,eletronico,SISPP,09.420.843/0001-11,ME ou EPP,12/11/2008 12:13,,,Não,Não,
1302008,254448: INSTITUTO NAC. DE CONTROLE E QUALID. EM SAUDE,eletronico,SISPP,02.865.717/0001-21,ME ou EPP,12/11/2008 13:39,,,Não,Não,
1302008,254448: INSTITUTO NAC. DE CONTROLE E QUALID. EM SAUDE,eletronico,SISPP,08.587.374/0001-67,ME ou EPP,12/11/2008 13:43,,,Não,Não,
