Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
402005,254447: MS-INSTITUTO FERNANDES FIGUEIRA/FIOCRUZ/RJ,eletronico,SISPP,05.743.288/0001-08,,,,,,,
402005,254447: MS-INSTITUTO FERNANDES FIGUEIRA/FIOCRUZ/RJ,eletronico,SISPP,54.178.983/0001-80,,,,,,,
402005,254447: MS-INSTITUTO FERNANDES FIGUEIRA/FIOCRUZ/RJ,eletronico,SISPP,97.481.519/0001-70,,,,,,,
402005,254447: MS-INSTITUTO FERNANDES FIGUEIRA/FIOCRUZ/RJ,eletronico,SISPP,00.059.062/0001-79,,,,,,,
402005,254447: MS-INSTITUTO FERNANDES FIGUEIRA/FIOCRUZ/RJ,eletronico,SISPP,00.059.062/0001-79,,,,,,,
402005,254447: MS-INSTITUTO FERNANDES FIGUEIRA/FIOCRUZ/RJ,eletronico,SISPP,00.059.062/0001-79,,,,,,,
402005,254447: MS-INSTITUTO FERNANDES FIGUEIRA/FIOCRUZ/RJ,eletronico,SISPP,97.481.519/0001-70,,,,,,,
402005,254447: MS-INSTITUTO FERNANDES FIGUEIRA/FIOCRUZ/RJ,eletronico,SISPP,02.320.649/0001-15,,,,,,,
402005,254447: MS-INSTITUTO FERNANDES FIGUEIRA/FIOCRUZ/RJ,eletronico,SISPP,31.229.842/0001-43,,,,,,,
402005,254447: MS-INSTITUTO FERNANDES FIGUEIRA/FIOCRUZ/RJ,eletronico,SISPP,97.481.519/0001-70,,,,,,,
402005,254447: MS-INSTITUTO FERNANDES FIGUEIRA/FIOCRUZ/RJ,eletronico,SISPP,31.229.842/0001-43,,,,,,,
402005,254447: MS-INSTITUTO FERNANDES FIGUEIRA/FIOCRUZ/RJ,eletronico,SISPP,00.059.062/0001-79,,,,,,,
402005,254447: MS-INSTITUTO FERNANDES FIGUEIRA/FIOCRUZ/RJ,eletronico,SISPP,00.059.062/0001-79,,,,,,,
402005,254447: MS-INSTITUTO FERNANDES FIGUEIRA/FIOCRUZ/RJ,eletronico,SISPP,72.791.445/0001-48,,,,,,,
402005,254447: MS-INSTITUTO FERNANDES FIGUEIRA/FIOCRUZ/RJ,eletronico,SISPP,72.791.445/0001-48,,,,,,,
402005,254447: MS-INSTITUTO FERNANDES FIGUEIRA/FIOCRUZ/RJ,eletronico,SISPP,00.059.062/0001-79,,,,,,,
402005,254447: MS-INSTITUTO FERNANDES FIGUEIRA/FIOCRUZ/RJ,eletronico,SISPP,90.909.631/0001-10,,,,,,,
402005,254447: MS-INSTITUTO FERNANDES FIGUEIRA/FIOCRUZ/RJ,eletronico,SISPP,54.178.983/0001-80,,,,,,,
402005,254447: MS-INSTITUTO FERNANDES FIGUEIRA/FIOCRUZ/RJ,eletronico,SISPP,00.059.062/0001-79,,,,,,,
402005,254447: MS-INSTITUTO FERNANDES FIGUEIRA/FIOCRUZ/RJ,eletronico,SISPP,72.791.445/0001-48,,,,,,,
402005,254447: MS-INSTITUTO FERNANDES FIGUEIRA/FIOCRUZ/RJ,eletronico,SISPP,05.743.288/0001-08,,,,,,,
402005,254447: MS-INSTITUTO FERNANDES FIGUEIRA/FIOCRUZ/RJ,eletronico,SISPP,54.178.983/0001-80,,,,,,,
402005,254447: MS-INSTITUTO FERNANDES FIGUEIRA/FIOCRUZ/RJ,eletronico,SISPP,97.481.519/0001-70,,,,,,,
402005,254447: MS-INSTITUTO FERNANDES FIGUEIRA/FIOCRUZ/RJ,eletronico,SISPP,72.791.445/0001-48,,,,,,,
402005,254447: MS-INSTITUTO FERNANDES FIGUEIRA/FIOCRUZ/RJ,eletronico,SISPP,97.481.519/0001-70,,,,,,,
402005,254447: MS-INSTITUTO FERNANDES FIGUEIRA/FIOCRUZ/RJ,eletronico,SISPP,00.059.062/0001-79,,,,,,,
402005,254447: MS-INSTITUTO FERNANDES FIGUEIRA/FIOCRUZ/RJ,eletronico,SISPP,97.481.519/0001-70,,,,,,,
402005,254447: MS-INSTITUTO FERNANDES FIGUEIRA/FIOCRUZ/RJ,eletronico,SISPP,04.539.611/0001-63,,,,,,,
402005,254447: MS-INSTITUTO FERNANDES FIGUEIRA/FIOCRUZ/RJ,eletronico,SISPP,61.100.244/0001-30,,,,,,,
402005,254447: MS-INSTITUTO FERNANDES FIGUEIRA/FIOCRUZ/RJ,eletronico,SISPP,00.059.062/0001-79,,,,,,,
402005,254447: MS-INSTITUTO FERNANDES FIGUEIRA/FIOCRUZ/RJ,eletronico,SISPP,72.791.445/0001-48,,,,,,,
