Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
1282013,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,08.255.393/0001-96,ME ou EPP,24/02/2014 14:22,,,Não,Não,Não
1282013,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,08.255.393/0001-96,ME ou EPP,24/02/2014 14:22,,,Não,Não,Não
1282013,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,08.255.393/0001-96,ME ou EPP,24/02/2014 14:22,,,Não,Não,Não
1282013,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,61.939.120/0001-43,Grande Empresa,24/02/2014 16:16,,,Não,Não,Não
1282013,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,61.939.120/0001-43,Grande Empresa,24/02/2014 16:16,,,Não,Não,Não
1282013,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,61.939.120/0001-43,Grande Empresa,24/02/2014 16:16,,,Não,Não,Não
1282013,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,14.756.315/0001-78,ME ou EPP,25/02/2014 11:35,,,Não,Não,Não
1282013,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,14.756.315/0001-78,ME ou EPP,25/02/2014 11:35,,,Não,Não,Não
1282013,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,14.756.315/0001-78,ME ou EPP,25/02/2014 11:35,,,Não,Não,Não
1282013,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,01.164.691/0001-21,ME ou EPP,25/02/2014 15:21,,,Não,Não,Não
1282013,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,01.164.691/0001-21,ME ou EPP,25/02/2014 15:21,,,Não,Não,Não
1282013,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,01.164.691/0001-21,ME ou EPP,25/02/2014 15:21,,,Não,Não,Não
1282013,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,10.243.445/0001-56,ME ou EPP,25/02/2014 17:51,,,Não,Não,Não
1282013,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,10.243.445/0001-56,ME ou EPP,25/02/2014 17:51,,,Não,Não,Não
1282013,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,10.243.445/0001-56,ME ou EPP,25/02/2014 17:51,,,Não,Não,Não
