Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
22023,928039: CÂMARA MUNICIPAL DE OLINDA/PE,eletronico,SISPP,07.342.935/0001-03,ME ou EPP,12/04/2023 14:55,,,Não,Não,Não
22023,928039: CÂMARA MUNICIPAL DE OLINDA/PE,eletronico,SISPP,07.342.935/0001-03,ME ou EPP,12/04/2023 14:55,,,Não,Não,Não
22023,928039: CÂMARA MUNICIPAL DE OLINDA/PE,eletronico,SISPP,07.342.935/0001-03,ME ou EPP,12/04/2023 14:55,,,Não,Não,Não
22023,928039: CÂMARA MUNICIPAL DE OLINDA/PE,eletronico,SISPP,07.342.935/0001-03,ME ou EPP,12/04/2023 14:55,,,Não,Não,Não
22023,928039: CÂMARA MUNICIPAL DE OLINDA/PE,eletronico,SISPP,04.032.156/0001-05,Grande Empresa,12/04/2023 17:54,,,Não,Não,Não
22023,928039: CÂMARA MUNICIPAL DE OLINDA/PE,eletronico,SISPP,04.032.156/0001-05,Grande Empresa,12/04/2023 17:54,,,Não,Não,Não
22023,928039: CÂMARA MUNICIPAL DE OLINDA/PE,eletronico,SISPP,04.032.156/0001-05,Grande Empresa,12/04/2023 17:54,,,Não,Não,Não
22023,928039: CÂMARA MUNICIPAL DE OLINDA/PE,eletronico,SISPP,04.032.156/0001-05,Grande Empresa,12/04/2023 17:54,,,Não,Não,Não
22023,928039: CÂMARA MUNICIPAL DE OLINDA/PE,eletronico,SISPP,01.590.728/0002-64,Grande Empresa,12/04/2023 21:21,,,Não,Não,Não
22023,928039: CÂMARA MUNICIPAL DE OLINDA/PE,eletronico,SISPP,01.590.728/0002-64,Grande Empresa,12/04/2023 21:21,,,Não,Não,Não
22023,928039: CÂMARA MUNICIPAL DE OLINDA/PE,eletronico,SISPP,01.590.728/0002-64,Grande Empresa,12/04/2023 21:21,,,Não,Não,Não
22023,928039: CÂMARA MUNICIPAL DE OLINDA/PE,eletronico,SISPP,01.590.728/0002-64,Grande Empresa,12/04/2023 21:21,,,Não,Não,Não
22023,928039: CÂMARA MUNICIPAL DE OLINDA/PE,eletronico,SISPP,42.925.322/0001-91,ME ou EPP,13/04/2023 08:28,,,Não,Não,Não
22023,928039: CÂMARA MUNICIPAL DE OLINDA/PE,eletronico,SISPP,42.925.322/0001-91,ME ou EPP,13/04/2023 08:28,,,Não,Não,Não
22023,928039: CÂMARA MUNICIPAL DE OLINDA/PE,eletronico,SISPP,42.925.322/0001-91,ME ou EPP,13/04/2023 08:28,,,Não,Não,Não
22023,928039: CÂMARA MUNICIPAL DE OLINDA/PE,eletronico,SISPP,42.925.322/0001-91,ME ou EPP,13/04/2023 08:28,,,Não,Não,Não
22023,928039: CÂMARA MUNICIPAL DE OLINDA/PE,eletronico,SISPP,65.622.946/0001-35,Grande Empresa,13/04/2023 08:36,,,Não,Não,Não
22023,928039: CÂMARA MUNICIPAL DE OLINDA/PE,eletronico,SISPP,65.622.946/0001-35,Grande Empresa,13/04/2023 08:36,,,Não,Não,Não
22023,928039: CÂMARA MUNICIPAL DE OLINDA/PE,eletronico,SISPP,65.622.946/0001-35,Grande Empresa,13/04/2023 08:36,,,Não,Não,Não
22023,928039: CÂMARA MUNICIPAL DE OLINDA/PE,eletronico,SISPP,65.622.946/0001-35,Grande Empresa,13/04/2023 08:36,,,Não,Não,Não
