Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
1072007,200005: MJ-CGS-COORDENACAO GERAL DE LOGISTICA/DF,eletronico,SISRP,03.811.232/0001-18,ME ou EPP,,,,,,
1072007,200005: MJ-CGS-COORDENACAO GERAL DE LOGISTICA/DF,eletronico,SISRP,02.040.463/0001-02,ME ou EPP,,,,,,
1072007,200005: MJ-CGS-COORDENACAO GERAL DE LOGISTICA/DF,eletronico,SISRP,07.918.483/0001-57,ME ou EPP,,,,,,
1072007,200005: MJ-CGS-COORDENACAO GERAL DE LOGISTICA/DF,eletronico,SISRP,05.488.204/0001-37,ME ou EPP,,,,,,
1072007,200005: MJ-CGS-COORDENACAO GERAL DE LOGISTICA/DF,eletronico,SISRP,08.658.622/0001-13,ME ou EPP,,,,,,
1072007,200005: MJ-CGS-COORDENACAO GERAL DE LOGISTICA/DF,eletronico,SISRP,03.134.347/0001-15,Grande Empresa,,,,,,
1072007,200005: MJ-CGS-COORDENACAO GERAL DE LOGISTICA/DF,eletronico,SISRP,03.811.232/0001-18,ME ou EPP,,,,,,
1072007,200005: MJ-CGS-COORDENACAO GERAL DE LOGISTICA/DF,eletronico,SISRP,03.094.213/0001-18,Grande Empresa,,,,,,
1072007,200005: MJ-CGS-COORDENACAO GERAL DE LOGISTICA/DF,eletronico,SISRP,02.040.463/0001-02,ME ou EPP,,,,,,
1072007,200005: MJ-CGS-COORDENACAO GERAL DE LOGISTICA/DF,eletronico,SISRP,01.558.926/0001-60,ME ou EPP,,,,,,
1072007,200005: MJ-CGS-COORDENACAO GERAL DE LOGISTICA/DF,eletronico,SISRP,03.094.213/0001-18,Grande Empresa,,,,,,
1072007,200005: MJ-CGS-COORDENACAO GERAL DE LOGISTICA/DF,eletronico,SISRP,07.489.907/0001-05,ME ou EPP,,,,,,
1072007,200005: MJ-CGS-COORDENACAO GERAL DE LOGISTICA/DF,eletronico,SISRP,05.488.204/0001-37,ME ou EPP,,,,,,
1072007,200005: MJ-CGS-COORDENACAO GERAL DE LOGISTICA/DF,eletronico,SISRP,08.467.317/0001-44,ME ou EPP,,,,,,
1072007,200005: MJ-CGS-COORDENACAO GERAL DE LOGISTICA/DF,eletronico,SISRP,04.187.462/0001-10,ME ou EPP,,,,,,
1072007,200005: MJ-CGS-COORDENACAO GERAL DE LOGISTICA/DF,eletronico,SISRP,04.697.213/0001-75,ME ou EPP,,,,,,
1072007,200005: MJ-CGS-COORDENACAO GERAL DE LOGISTICA/DF,eletronico,SISRP,07.918.483/0001-57,ME ou EPP,,,,,,
1072007,200005: MJ-CGS-COORDENACAO GERAL DE LOGISTICA/DF,eletronico,SISRP,07.489.907/0001-05,ME ou EPP,,,,,,
1072007,200005: MJ-CGS-COORDENACAO GERAL DE LOGISTICA/DF,eletronico,SISRP,00.755.562/0001-45,ME ou EPP,,,,,,
1072007,200005: MJ-CGS-COORDENACAO GERAL DE LOGISTICA/DF,eletronico,SISRP,08.467.317/0001-44,ME ou EPP,,,,,,
1072007,200005: MJ-CGS-COORDENACAO GERAL DE LOGISTICA/DF,eletronico,SISRP,08.017.578/0001-62,ME ou EPP,,,,,,
1072007,200005: MJ-CGS-COORDENACAO GERAL DE LOGISTICA/DF,eletronico,SISRP,03.134.347/0001-15,Grande Empresa,,,,,,
1072007,200005: MJ-CGS-COORDENACAO GERAL DE LOGISTICA/DF,eletronico,SISRP,04.187.462/0001-10,ME ou EPP,,,,,,
1072007,200005: MJ-CGS-COORDENACAO GERAL DE LOGISTICA/DF,eletronico,SISRP,08.017.578/0001-62,ME ou EPP,,,,,,
1072007,200005: MJ-CGS-COORDENACAO GERAL DE LOGISTICA/DF,eletronico,SISRP,07.323.661/0001-05,ME ou EPP,,,,,,
1072007,200005: MJ-CGS-COORDENACAO GERAL DE LOGISTICA/DF,eletronico,SISRP,01.558.926/0001-60,ME ou EPP,,,,,,
1072007,200005: MJ-CGS-COORDENACAO GERAL DE LOGISTICA/DF,eletronico,SISRP,04.697.213/0001-75,ME ou EPP,,,,,,
1072007,200005: MJ-CGS-COORDENACAO GERAL DE LOGISTICA/DF,eletronico,SISRP,00.755.562/0001-45,ME ou EPP,,,,,,
1072007,200005: MJ-CGS-COORDENACAO GERAL DE LOGISTICA/DF,eletronico,SISRP,07.323.661/0001-05,ME ou EPP,,,,,,
