Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
62013,510913: GERÊNCIA EXECUTIVA SANTA MARIA/RS,eletronico,SISPP,59.104.257/0001-36,Grande Empresa,03/10/2013 08:23,,,Não,Não,Não
62013,510913: GERÊNCIA EXECUTIVA SANTA MARIA/RS,eletronico,SISPP,59.104.257/0001-36,Grande Empresa,03/10/2013 08:23,,,Não,Não,Não
62013,510913: GERÊNCIA EXECUTIVA SANTA MARIA/RS,eletronico,SISPP,59.104.257/0001-36,Grande Empresa,03/10/2013 08:23,,,Não,Não,Não
62013,510913: GERÊNCIA EXECUTIVA SANTA MARIA/RS,eletronico,SISPP,59.104.257/0001-36,Grande Empresa,03/10/2013 08:23,,,Não,Não,Não
62013,510913: GERÊNCIA EXECUTIVA SANTA MARIA/RS,eletronico,SISPP,59.104.257/0001-36,Grande Empresa,03/10/2013 08:23,,,Não,Não,Não
62013,510913: GERÊNCIA EXECUTIVA SANTA MARIA/RS,eletronico,SISPP,59.104.257/0001-36,Grande Empresa,03/10/2013 08:23,,,Não,Não,Não
62013,510913: GERÊNCIA EXECUTIVA SANTA MARIA/RS,eletronico,SISPP,59.104.257/0001-36,Grande Empresa,03/10/2013 08:23,,,Não,Não,Não
62013,510913: GERÊNCIA EXECUTIVA SANTA MARIA/RS,eletronico,SISPP,03.233.236/0001-66,ME ou EPP,03/10/2013 17:20,,,Não,Não,Não
62013,510913: GERÊNCIA EXECUTIVA SANTA MARIA/RS,eletronico,SISPP,03.233.236/0001-66,ME ou EPP,03/10/2013 17:20,,,Não,Não,Não
62013,510913: GERÊNCIA EXECUTIVA SANTA MARIA/RS,eletronico,SISPP,03.233.236/0001-66,ME ou EPP,03/10/2013 17:20,,,Não,Não,Não
62013,510913: GERÊNCIA EXECUTIVA SANTA MARIA/RS,eletronico,SISPP,03.233.236/0001-66,ME ou EPP,03/10/2013 17:20,,,Não,Não,Não
62013,510913: GERÊNCIA EXECUTIVA SANTA MARIA/RS,eletronico,SISPP,03.233.236/0001-66,ME ou EPP,03/10/2013 17:20,,,Não,Não,Não
62013,510913: GERÊNCIA EXECUTIVA SANTA MARIA/RS,eletronico,SISPP,03.233.236/0001-66,ME ou EPP,03/10/2013 17:20,,,Não,Não,Não
62013,510913: GERÊNCIA EXECUTIVA SANTA MARIA/RS,eletronico,SISPP,09.232.222/0001-04,ME ou EPP,04/10/2013 10:29,,,Não,Não,Não
62013,510913: GERÊNCIA EXECUTIVA SANTA MARIA/RS,eletronico,SISPP,09.232.222/0001-04,ME ou EPP,04/10/2013 10:29,,,Não,Não,Não
62013,510913: GERÊNCIA EXECUTIVA SANTA MARIA/RS,eletronico,SISPP,09.232.222/0001-04,ME ou EPP,04/10/2013 10:29,,,Não,Não,Não
62013,510913: GERÊNCIA EXECUTIVA SANTA MARIA/RS,eletronico,SISPP,09.232.222/0001-04,ME ou EPP,04/10/2013 10:29,,,Não,Não,Não
62013,510913: GERÊNCIA EXECUTIVA SANTA MARIA/RS,eletronico,SISPP,09.232.222/0001-04,ME ou EPP,04/10/2013 10:29,,,Não,Não,Não
62013,510913: GERÊNCIA EXECUTIVA SANTA MARIA/RS,eletronico,SISPP,09.232.222/0001-04,ME ou EPP,04/10/2013 10:29,,,Não,Não,Não
62013,510913: GERÊNCIA EXECUTIVA SANTA MARIA/RS,eletronico,SISPP,09.232.222/0001-04,ME ou EPP,04/10/2013 10:29,,,Não,Não,Não
62013,510913: GERÊNCIA EXECUTIVA SANTA MARIA/RS,eletronico,SISPP,09.232.222/0001-04,ME ou EPP,04/10/2013 10:29,,,Não,Não,Não
62013,510913: GERÊNCIA EXECUTIVA SANTA MARIA/RS,eletronico,SISPP,07.449.904/0001-48,ME ou EPP,04/10/2013 12:05,,,Não,Não,Não
62013,510913: GERÊNCIA EXECUTIVA SANTA MARIA/RS,eletronico,SISPP,07.449.904/0001-48,ME ou EPP,04/10/2013 12:05,,,Não,Não,Não
62013,510913: GERÊNCIA EXECUTIVA SANTA MARIA/RS,eletronico,SISPP,07.449.904/0001-48,ME ou EPP,04/10/2013 12:05,,,Não,Não,Não
62013,510913: GERÊNCIA EXECUTIVA SANTA MARIA/RS,eletronico,SISPP,07.449.904/0001-48,ME ou EPP,04/10/2013 12:05,,,Não,Não,Não
62013,510913: GERÊNCIA EXECUTIVA SANTA MARIA/RS,eletronico,SISPP,07.449.904/0001-48,ME ou EPP,04/10/2013 12:05,,,Não,Não,Não
62013,510913: GERÊNCIA EXECUTIVA SANTA MARIA/RS,eletronico,SISPP,07.449.904/0001-48,ME ou EPP,04/10/2013 12:05,,,Não,Não,Não
62013,510913: GERÊNCIA EXECUTIVA SANTA MARIA/RS,eletronico,SISPP,07.449.904/0001-48,ME ou EPP,04/10/2013 12:05,,,Não,Não,Não
62013,510913: GERÊNCIA EXECUTIVA SANTA MARIA/RS,eletronico,SISPP,08.198.611/0001-06,ME ou EPP,04/10/2013 16:57,,,Não,Não,Não
62013,510913: GERÊNCIA EXECUTIVA SANTA MARIA/RS,eletronico,SISPP,08.198.611/0001-06,ME ou EPP,04/10/2013 16:57,,,Não,Não,Não
62013,510913: GERÊNCIA EXECUTIVA SANTA MARIA/RS,eletronico,SISPP,08.198.611/0001-06,ME ou EPP,04/10/2013 16:57,,,Não,Não,Não
62013,510913: GERÊNCIA EXECUTIVA SANTA MARIA/RS,eletronico,SISPP,08.198.611/0001-06,ME ou EPP,04/10/2013 16:57,,,Não,Não,Não
62013,510913: GERÊNCIA EXECUTIVA SANTA MARIA/RS,eletronico,SISPP,08.198.611/0001-06,ME ou EPP,04/10/2013 16:57,,,Não,Não,Não
62013,510913: GERÊNCIA EXECUTIVA SANTA MARIA/RS,eletronico,SISPP,08.198.611/0001-06,ME ou EPP,04/10/2013 16:57,,,Não,Não,Não
62013,510913: GERÊNCIA EXECUTIVA SANTA MARIA/RS,eletronico,SISPP,03.272.456/0001-07,ME ou EPP,04/10/2013 17:41,,,Não,Não,Não
62013,510913: GERÊNCIA EXECUTIVA SANTA MARIA/RS,eletronico,SISPP,03.272.456/0001-07,ME ou EPP,04/10/2013 17:41,,,Não,Não,Não
62013,510913: GERÊNCIA EXECUTIVA SANTA MARIA/RS,eletronico,SISPP,03.272.456/0001-07,ME ou EPP,04/10/2013 17:41,,,Não,Não,Não
62013,510913: GERÊNCIA EXECUTIVA SANTA MARIA/RS,eletronico,SISPP,03.272.456/0001-07,ME ou EPP,04/10/2013 17:41,,,Não,Não,Não
62013,510913: GERÊNCIA EXECUTIVA SANTA MARIA/RS,eletronico,SISPP,03.272.456/0001-07,ME ou EPP,04/10/2013 17:41,,,Não,Não,Não
62013,510913: GERÊNCIA EXECUTIVA SANTA MARIA/RS,eletronico,SISPP,03.272.456/0001-07,ME ou EPP,04/10/2013 17:41,,,Não,Não,Não
62013,510913: GERÊNCIA EXECUTIVA SANTA MARIA/RS,eletronico,SISPP,03.272.456/0001-07,ME ou EPP,04/10/2013 17:41,,,Não,Não,Não
62013,510913: GERÊNCIA EXECUTIVA SANTA MARIA/RS,eletronico,SISPP,03.272.456/0001-07,ME ou EPP,04/10/2013 17:41,,,Não,Não,Não
62013,510913: GERÊNCIA EXECUTIVA SANTA MARIA/RS,eletronico,SISPP,11.460.208/0001-00,ME ou EPP,05/10/2013 12:06,,,Não,Não,Não
62013,510913: GERÊNCIA EXECUTIVA SANTA MARIA/RS,eletronico,SISPP,11.460.208/0001-00,ME ou EPP,05/10/2013 12:06,,,Não,Não,Não
62013,510913: GERÊNCIA EXECUTIVA SANTA MARIA/RS,eletronico,SISPP,11.460.208/0001-00,ME ou EPP,05/10/2013 12:06,,,Não,Não,Não
62013,510913: GERÊNCIA EXECUTIVA SANTA MARIA/RS,eletronico,SISPP,11.460.208/0001-00,ME ou EPP,05/10/2013 12:06,,,Não,Não,Não
62013,510913: GERÊNCIA EXECUTIVA SANTA MARIA/RS,eletronico,SISPP,11.460.208/0001-00,ME ou EPP,05/10/2013 12:06,,,Não,Não,Não
62013,510913: GERÊNCIA EXECUTIVA SANTA MARIA/RS,eletronico,SISPP,11.460.208/0001-00,ME ou EPP,05/10/2013 12:06,,,Não,Não,Não
62013,510913: GERÊNCIA EXECUTIVA SANTA MARIA/RS,eletronico,SISPP,11.460.208/0001-00,ME ou EPP,05/10/2013 12:06,,,Não,Não,Não
62013,510913: GERÊNCIA EXECUTIVA SANTA MARIA/RS,eletronico,SISPP,00.268.244/0001-50,ME ou EPP,06/10/2013 17:11,,,Não,Não,Não
62013,510913: GERÊNCIA EXECUTIVA SANTA MARIA/RS,eletronico,SISPP,00.268.244/0001-50,ME ou EPP,06/10/2013 17:11,,,Não,Não,Não
62013,510913: GERÊNCIA EXECUTIVA SANTA MARIA/RS,eletronico,SISPP,00.268.244/0001-50,ME ou EPP,06/10/2013 17:11,,,Não,Não,Não
62013,510913: GERÊNCIA EXECUTIVA SANTA MARIA/RS,eletronico,SISPP,00.268.244/0001-50,ME ou EPP,06/10/2013 17:11,,,Não,Não,Não
62013,510913: GERÊNCIA EXECUTIVA SANTA MARIA/RS,eletronico,SISPP,00.268.244/0001-50,ME ou EPP,06/10/2013 17:11,,,Não,Não,Não
62013,510913: GERÊNCIA EXECUTIVA SANTA MARIA/RS,eletronico,SISPP,00.268.244/0001-50,ME ou EPP,06/10/2013 17:11,,,Não,Não,Não
62013,510913: GERÊNCIA EXECUTIVA SANTA MARIA/RS,eletronico,SISPP,00.268.244/0001-50,ME ou EPP,06/10/2013 17:11,,,Não,Não,Não
