Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
132006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,60.665.981/0006-22,,,,,,,
132006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,04.980.424/0001-10,,,,,,,
132006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,67.729.178/0001-49,,,,,,,
132006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,04.980.424/0001-10,,,,,,,
132006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,04.980.424/0001-10,,,,,,,
132006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,05.008.240/0001-56,,,,,,,
132006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,81.887.838/0001-40,,,,,,,
132006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,02.881.877/0001-64,,,,,,,
132006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,75.014.167/0001-00,,,,,,,
132006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,04.980.424/0001-10,,,,,,,
132006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,12.103.222/0001-19,,,,,,,
132006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,67.729.178/0001-49,,,,,,,
132006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,12.103.222/0001-19,,,,,,,
132006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,81.887.838/0001-40,,,,,,,
132006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,05.109.384/0001-07,,,,,,,
132006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,12.103.222/0001-19,,,,,,,
132006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,44.734.671/0004-02,,,,,,,
132006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,04.980.424/0001-10,,,,,,,
132006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,04.980.424/0001-10,,,,,,,
132006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,65.076.671/0001-81,,,,,,,
132006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,58.430.828/0001-60,,,,,,,
132006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,44.734.671/0004-02,,,,,,,
132006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,67.729.178/0001-49,,,,,,,
132006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,60.665.981/0006-22,,,,,,,
132006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,12.103.222/0001-19,,,,,,,
132006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,04.980.424/0001-10,,,,,,,
132006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,05.109.384/0001-07,,,,,,,
132006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,04.980.424/0001-10,,,,,,,
132006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,05.109.384/0001-07,,,,,,,
132006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,63.425.185/0001-04,,,,,,,
132006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,67.729.178/0001-49,,,,,,,
132006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,05.008.240/0001-56,,,,,,,
132006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,00.570.742/0001-52,,,,,,,
132006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,01.571.702/0001-98,,,,,,,
132006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,42.799.163/0001-26,,,,,,,
132006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,81.887.838/0001-40,,,,,,,
132006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,67.729.178/0001-49,,,,,,,
132006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,01.571.702/0001-98,,,,,,,
132006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,01.571.702/0001-98,,,,,,,
132006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,58.430.828/0001-60,,,,,,,
132006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,81.887.838/0001-40,,,,,,,
132006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,04.980.424/0001-10,,,,,,,
132006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,12.103.222/0001-19,,,,,,,
132006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,12.103.222/0001-19,,,,,,,
132006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,61.282.661/0001-41,,,,,,,
132006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,05.008.240/0001-56,,,,,,,
132006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,04.980.424/0001-10,,,,,,,
132006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,05.109.384/0001-07,,,,,,,
132006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,65.076.671/0001-81,,,,,,,
132006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,49.324.221/0001-04,,,,,,,
132006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,81.887.838/0001-40,,,,,,,
132006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,67.729.178/0001-49,,,,,,,
132006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,05.109.384/0001-07,,,,,,,
132006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,05.008.240/0001-56,,,,,,,
132006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,05.109.384/0001-07,,,,,,,
132006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,04.980.424/0001-10,,,,,,,
132006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,67.729.178/0001-49,,,,,,,
132006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,05.109.384/0001-07,,,,,,,
132006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,63.425.185/0001-04,,,,,,,
132006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,04.980.424/0001-10,,,,,,,
132006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,12.103.222/0001-19,,,,,,,
132006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,12.103.222/0001-19,,,,,,,
132006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,65.817.900/0001-71,,,,,,,
132006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,04.980.424/0001-10,,,,,,,
132006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,05.008.240/0001-56,,,,,,,
132006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,81.887.838/0001-40,,,,,,,
132006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,60.665.981/0006-22,,,,,,,
132006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,04.980.424/0001-10,,,,,,,
132006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,04.980.424/0001-10,,,,,,,
132006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,60.665.981/0006-22,,,,,,,
132006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,43.295.831/0001-40,,,,,,,
132006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,01.571.702/0001-98,,,,,,,
132006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,04.980.424/0001-10,,,,,,,
132006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,05.109.384/0001-07,,,,,,,
132006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,44.734.671/0004-02,,,,,,,
132006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,43.295.831/0001-40,,,,,,,
132006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,02.881.877/0001-64,,,,,,,
132006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,04.980.424/0001-10,,,,,,,
132006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,67.729.178/0001-49,,,,,,,
132006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,04.980.424/0001-10,,,,,,,
132006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,81.887.838/0001-40,,,,,,,
132006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,05.008.240/0001-56,,,,,,,
132006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,12.103.222/0001-19,,,,,,,
132006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,67.729.178/0001-49,,,,,,,
132006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,65.076.671/0001-81,,,,,,,
132006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,12.103.222/0001-19,,,,,,,
132006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,44.734.671/0004-02,,,,,,,
132006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,02.881.877/0001-64,,,,,,,
132006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,43.295.831/0001-40,,,,,,,
132006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,81.887.838/0001-40,,,,,,,
132006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,43.295.831/0001-40,,,,,,,
132006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,60.665.981/0006-22,,,,,,,
132006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,05.109.384/0001-07,,,,,,,
132006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,05.109.384/0001-07,,,,,,,
132006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,02.881.877/0001-64,,,,,,,
132006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,04.980.424/0001-10,,,,,,,
132006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,05.109.384/0001-07,,,,,,,
132006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,30.153.811/0001-93,,,,,,,
132006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,04.980.424/0001-10,,,,,,,
132006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,05.109.384/0001-07,,,,,,,
132006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,02.881.877/0001-64,,,,,,,
132006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,61.129.409/0001-05,,,,,,,
132006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,02.881.877/0001-64,,,,,,,
132006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,04.980.424/0001-10,,,,,,,
132006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,04.980.424/0001-10,,,,,,,
132006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,05.109.384/0001-07,,,,,,,
132006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,67.729.178/0001-49,,,,,,,
132006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,05.109.384/0001-07,,,,,,,
132006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,81.887.838/0001-40,,,,,,,
132006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,05.008.240/0001-56,,,,,,,
132006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,05.008.240/0001-56,,,,,,,
132006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,65.076.671/0001-81,,,,,,,
132006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,12.103.222/0001-19,,,,,,,
132006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,43.295.831/0001-40,,,,,,,
132006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,12.103.222/0001-19,,,,,,,
132006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,05.008.240/0001-56,,,,,,,
132006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,05.008.240/0001-56,,,,,,,
132006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,05.008.240/0001-56,,,,,,,
132006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,61.282.661/0001-41,,,,,,,
132006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,05.008.240/0001-56,,,,,,,
132006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,05.109.384/0001-07,,,,,,,
132006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,65.817.900/0001-71,,,,,,,
132006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,67.729.178/0001-49,,,,,,,
132006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,05.109.384/0001-07,,,,,,,
132006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,49.324.221/0001-04,,,,,,,
132006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,60.665.981/0006-22,,,,,,,
132006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,61.282.661/0001-41,,,,,,,
132006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,81.887.838/0001-40,,,,,,,
132006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,75.014.167/0001-00,,,,,,,
132006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,65.076.671/0001-81,,,,,,,
132006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,81.887.838/0001-40,,,,,,,
132006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,12.103.222/0001-19,,,,,,,
132006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,61.282.661/0001-41,,,,,,,
132006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,60.665.981/0006-22,,,,,,,
132006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,67.729.178/0001-49,,,,,,,
132006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,31.673.254/0001-02,,,,,,,
132006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,75.014.167/0001-00,,,,,,,
132006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,05.008.240/0001-56,,,,,,,
132006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,58.430.828/0001-60,,,,,,,
132006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,05.008.240/0001-56,,,,,,,
132006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,01.571.702/0001-98,,,,,,,
132006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,60.665.981/0006-22,,,,,,,
132006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,02.455.073/0001-01,,,,,,,
132006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,05.109.384/0001-07,,,,,,,
132006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,42.799.163/0001-26,,,,,,,
132006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,65.817.900/0001-71,,,,,,,
132006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,05.008.240/0001-56,,,,,,,
132006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,65.076.671/0001-81,,,,,,,
132006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,44.734.671/0004-02,,,,,,,
132006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,43.295.831/0001-40,,,,,,,
132006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,42.799.163/0001-26,,,,,,,
132006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,96.382.429/0001-60,,,,,,,
132006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,67.729.178/0001-49,,,,,,,
132006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,19.570.720/0001-10,,,,,,,
132006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,67.729.178/0001-49,,,,,,,
132006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,04.980.424/0001-10,,,,,,,
132006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,65.817.900/0001-71,,,,,,,
132006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,05.109.384/0001-07,,,,,,,
132006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,44.734.671/0004-02,,,,,,,
132006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,81.887.838/0001-40,,,,,,,
132006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,05.008.240/0001-56,,,,,,,
132006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,43.295.831/0001-40,,,,,,,
132006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,12.103.222/0001-19,,,,,,,
132006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,81.887.838/0001-40,,,,,,,
132006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,65.076.671/0001-81,,,,,,,
132006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,01.571.702/0001-98,,,,,,,
132006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,05.109.384/0001-07,,,,,,,
132006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,75.014.167/0001-00,,,,,,,
132006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,42.799.163/0001-26,,,,,,,
132006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,02.881.877/0001-64,,,,,,,
132006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,02.881.877/0001-64,,,,,,,
132006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,04.980.424/0001-10,,,,,,,
132006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,63.425.185/0001-04,,,,,,,
132006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,61.282.661/0001-41,,,,,,,
132006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,75.014.167/0001-00,,,,,,,
132006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,67.729.178/0001-49,,,,,,,
132006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,42.799.163/0001-26,,,,,,,
132006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,04.980.424/0001-10,,,,,,,
132006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,05.109.384/0001-07,,,,,,,
132006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,02.881.877/0001-64,,,,,,,
132006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,75.014.167/0001-00,,,,,,,
132006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,65.076.671/0001-81,,,,,,,
132006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,04.980.424/0001-10,,,,,,,
132006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,65.076.671/0001-81,,,,,,,
132006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,75.014.167/0001-00,,,,,,,
132006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,65.817.900/0001-71,,,,,,,
132006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,81.887.838/0001-40,,,,,,,
132006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,49.324.221/0001-04,,,,,,,
132006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,81.887.838/0001-40,,,,,,,
132006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,65.817.900/0001-71,,,,,,,
132006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,96.382.429/0001-60,,,,,,,
132006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,44.734.671/0004-02,,,,,,,
132006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,42.799.163/0001-26,,,,,,,
132006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,65.817.900/0001-71,,,,,,,
132006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,61.129.409/0001-05,,,,,,,
132006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,02.881.877/0001-64,,,,,,,
132006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,67.729.178/0001-49,,,,,,,
132006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,42.799.163/0001-26,,,,,,,
132006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,12.103.222/0001-19,,,,,,,
132006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,05.109.384/0001-07,,,,,,,
132006,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,eletronico,SISPP,12.103.222/0001-19,,,,,,,
