Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
202006,153013: CENTRO FED.DE EDUC.TECNOLOGICA-CEFET/MA,eletronico,SISPP,65.838.344/0001-10,,,,,,,
202006,153013: CENTRO FED.DE EDUC.TECNOLOGICA-CEFET/MA,eletronico,SISPP,07.319.209/0001-61,,,,,,,
202006,153013: CENTRO FED.DE EDUC.TECNOLOGICA-CEFET/MA,eletronico,SISPP,07.319.209/0001-61,,,,,,,
202006,153013: CENTRO FED.DE EDUC.TECNOLOGICA-CEFET/MA,eletronico,SISPP,05.517.550/0001-04,,,,,,,
202006,153013: CENTRO FED.DE EDUC.TECNOLOGICA-CEFET/MA,eletronico,SISPP,82.296.062/0003-19,,,,,,,
202006,153013: CENTRO FED.DE EDUC.TECNOLOGICA-CEFET/MA,eletronico,SISPP,03.095.422/0001-86,,,,,,,
202006,153013: CENTRO FED.DE EDUC.TECNOLOGICA-CEFET/MA,eletronico,SISPP,00.538.436/0001-39,,,,,,,
202006,153013: CENTRO FED.DE EDUC.TECNOLOGICA-CEFET/MA,eletronico,SISPP,08.238.974/0001-10,,,,,,,
202006,153013: CENTRO FED.DE EDUC.TECNOLOGICA-CEFET/MA,eletronico,SISPP,65.838.344/0001-10,,,,,,,
202006,153013: CENTRO FED.DE EDUC.TECNOLOGICA-CEFET/MA,eletronico,SISPP,60.820.321/0001-64,,,,,,,
202006,153013: CENTRO FED.DE EDUC.TECNOLOGICA-CEFET/MA,eletronico,SISPP,08.238.974/0001-10,,,,,,,
202006,153013: CENTRO FED.DE EDUC.TECNOLOGICA-CEFET/MA,eletronico,SISPP,62.723.838/0001-60,,,,,,,
202006,153013: CENTRO FED.DE EDUC.TECNOLOGICA-CEFET/MA,eletronico,SISPP,58.863.887/0001-21,,,,,,,
