Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
652013,323028: AGENCIA NACIONAL DE ENERGIA ELETRICA - DF,eletronico,SISPP,37.979.739/0001-05,ME ou EPP,29/10/2013 08:01,,,Não,Não,Não
652013,323028: AGENCIA NACIONAL DE ENERGIA ELETRICA - DF,eletronico,SISPP,05.120.923/0001-09,ME ou EPP,29/10/2013 08:40,,,Não,Não,Não
652013,323028: AGENCIA NACIONAL DE ENERGIA ELETRICA - DF,eletronico,SISPP,02.209.806/0001-10,ME ou EPP,29/10/2013 09:24,,,Não,Não,Não
652013,323028: AGENCIA NACIONAL DE ENERGIA ELETRICA - DF,eletronico,SISPP,16.840.834/0001-45,ME ou EPP,29/10/2013 09:59,,,Não,Não,Não
652013,323028: AGENCIA NACIONAL DE ENERGIA ELETRICA - DF,eletronico,SISPP,04.462.643/0001-08,ME ou EPP,30/10/2013 15:13,,,Não,Não,Não
652013,323028: AGENCIA NACIONAL DE ENERGIA ELETRICA - DF,eletronico,SISPP,95.870.069/0001-82,ME ou EPP,31/10/2013 10:49,,,Não,Não,Não
652013,323028: AGENCIA NACIONAL DE ENERGIA ELETRICA - DF,eletronico,SISPP,07.832.586/0001-08,ME ou EPP,31/10/2013 16:07,,,Não,Não,Não
652013,323028: AGENCIA NACIONAL DE ENERGIA ELETRICA - DF,eletronico,SISPP,03.006.938/0001-07,ME ou EPP,01/11/2013 11:07,,,Não,Não,Não
652013,323028: AGENCIA NACIONAL DE ENERGIA ELETRICA - DF,eletronico,SISPP,05.917.540/0001-58,ME ou EPP,03/11/2013 19:13,,,Não,Não,Não
652013,323028: AGENCIA NACIONAL DE ENERGIA ELETRICA - DF,eletronico,SISPP,40.434.458/0001-73,Grande Empresa,04/11/2013 07:58,,,Não,Não,Não
652013,323028: AGENCIA NACIONAL DE ENERGIA ELETRICA - DF,eletronico,SISPP,04.613.668/0001-65,ME ou EPP,04/11/2013 17:46,,,Não,Não,Não
652013,323028: AGENCIA NACIONAL DE ENERGIA ELETRICA - DF,eletronico,SISPP,74.357.443/0001-70,ME ou EPP,05/11/2013 10:29,,,Não,Não,Não
652013,323028: AGENCIA NACIONAL DE ENERGIA ELETRICA - DF,eletronico,SISPP,12.747.465/0001-90,ME ou EPP,06/11/2013 18:54,,,Não,Não,Não
652013,323028: AGENCIA NACIONAL DE ENERGIA ELETRICA - DF,eletronico,SISPP,06.064.175/0001-49,ME ou EPP,07/11/2013 10:21,,,Não,Não,Não
652013,323028: AGENCIA NACIONAL DE ENERGIA ELETRICA - DF,eletronico,SISPP,00.212.788/0001-08,ME ou EPP,07/11/2013 15:01,,,Não,Não,Não
652013,323028: AGENCIA NACIONAL DE ENERGIA ELETRICA - DF,eletronico,SISPP,05.146.214/0001-94,ME ou EPP,08/11/2013 17:04,,,Não,Não,Não
652013,323028: AGENCIA NACIONAL DE ENERGIA ELETRICA - DF,eletronico,SISPP,08.088.541/0001-25,Grande Empresa,08/11/2013 17:23,,,Não,Não,Não
652013,323028: AGENCIA NACIONAL DE ENERGIA ELETRICA - DF,eletronico,SISPP,06.955.770/0001-74,ME ou EPP,08/11/2013 17:25,,,Não,Não,Não
652013,323028: AGENCIA NACIONAL DE ENERGIA ELETRICA - DF,eletronico,SISPP,84.878.826/0001-48,ME ou EPP,08/11/2013 18:03,,,Não,Não,Não
652013,323028: AGENCIA NACIONAL DE ENERGIA ELETRICA - DF,eletronico,SISPP,03.667.498/0001-39,ME ou EPP,08/11/2013 19:05,,,Não,Não,Não
652013,323028: AGENCIA NACIONAL DE ENERGIA ELETRICA - DF,eletronico,SISPP,07.443.954/0001-18,ME ou EPP,11/11/2013 08:06,,,Não,Não,Não
652013,323028: AGENCIA NACIONAL DE ENERGIA ELETRICA - DF,eletronico,SISPP,03.474.118/0001-40,ME ou EPP,11/11/2013 08:06,,,Não,Não,Não
652013,323028: AGENCIA NACIONAL DE ENERGIA ELETRICA - DF,eletronico,SISPP,01.017.250/0001-05,Grande Empresa,11/11/2013 08:34,,,Não,Não,Não
652013,323028: AGENCIA NACIONAL DE ENERGIA ELETRICA - DF,eletronico,SISPP,39.822.176/0001-64,ME ou EPP,11/11/2013 09:30,,,Não,Não,Não
652013,323028: AGENCIA NACIONAL DE ENERGIA ELETRICA - DF,eletronico,SISPP,16.758.226/0001-96,ME ou EPP,11/11/2013 09:49,,,Não,Não,Não
