Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,69.323.061/0001-96,ME ou EPP,23/06/2014 09:10,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,14.962.672/0001-92,ME ou EPP,23/06/2014 10:04,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,08.140.514/0001-54,ME ou EPP,23/06/2014 11:04,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,08.140.514/0001-54,ME ou EPP,23/06/2014 11:04,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,00.761.025/0001-08,ME ou EPP,23/06/2014 11:41,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,00.761.025/0001-08,ME ou EPP,23/06/2014 11:41,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,00.761.025/0001-08,ME ou EPP,23/06/2014 11:41,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,00.761.025/0001-08,ME ou EPP,23/06/2014 11:41,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,00.761.025/0001-08,ME ou EPP,23/06/2014 11:41,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,00.761.025/0001-08,ME ou EPP,23/06/2014 11:41,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,00.761.025/0001-08,ME ou EPP,23/06/2014 11:41,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,02.976.881/0001-06,Grande Empresa,24/06/2014 09:59,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,91.821.637/0001-02,Grande Empresa,24/06/2014 15:09,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,91.821.637/0001-02,Grande Empresa,24/06/2014 15:09,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,18.773.845/0001-85,ME ou EPP,25/06/2014 07:50,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,18.773.845/0001-85,ME ou EPP,25/06/2014 07:50,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,08.334.592/0001-90,Grande Empresa,25/06/2014 09:18,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,19.361.833/0001-06,ME ou EPP,25/06/2014 09:45,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,97.476.451/0001-31,ME ou EPP,25/06/2014 14:23,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,09.495.586/0001-87,ME ou EPP,26/06/2014 07:21,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,09.495.586/0001-87,ME ou EPP,26/06/2014 07:21,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,05.258.798/0001-90,ME ou EPP,26/06/2014 14:24,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,04.109.796/0001-76,ME ou EPP,26/06/2014 15:12,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,04.109.796/0001-76,ME ou EPP,26/06/2014 15:12,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,04.109.796/0001-76,ME ou EPP,26/06/2014 15:12,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,13.735.911/0001-09,ME ou EPP,26/06/2014 16:46,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,19.942.203/0001-25,ME ou EPP,27/06/2014 14:20,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,19.942.203/0001-25,ME ou EPP,27/06/2014 14:20,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,09.015.414/0001-69,ME ou EPP,27/06/2014 15:42,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,03.217.016/0001-49,ME ou EPP,27/06/2014 19:31,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,03.217.016/0001-49,ME ou EPP,27/06/2014 19:31,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,02.622.830/0001-86,ME ou EPP,28/06/2014 10:47,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,02.622.830/0001-86,ME ou EPP,28/06/2014 10:47,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,02.622.830/0001-86,ME ou EPP,28/06/2014 10:47,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,02.622.830/0001-86,ME ou EPP,28/06/2014 10:47,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,02.622.830/0001-86,ME ou EPP,28/06/2014 10:47,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,80.779.523/0001-17,ME ou EPP,29/06/2014 10:56,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,80.779.523/0001-17,ME ou EPP,29/06/2014 10:56,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,80.779.523/0001-17,ME ou EPP,29/06/2014 10:56,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,11.036.658/0001-70,ME ou EPP,29/06/2014 11:55,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,11.036.658/0001-70,ME ou EPP,29/06/2014 11:55,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,14.067.722/0001-78,ME ou EPP,30/06/2014 09:18,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,18.793.752/0001-12,ME ou EPP,30/06/2014 09:39,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,18.793.752/0001-12,ME ou EPP,30/06/2014 09:39,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,18.793.752/0001-12,ME ou EPP,30/06/2014 09:39,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,09.251.627/0001-90,ME ou EPP,30/06/2014 10:20,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,09.251.627/0001-90,ME ou EPP,30/06/2014 10:20,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,09.450.715/0001-10,ME ou EPP,30/06/2014 14:39,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,09.450.715/0001-10,ME ou EPP,30/06/2014 14:39,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,09.103.932/0001-34,ME ou EPP,30/06/2014 15:50,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,09.103.932/0001-34,ME ou EPP,30/06/2014 15:50,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,09.103.932/0001-34,ME ou EPP,30/06/2014 15:50,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,09.103.932/0001-34,ME ou EPP,30/06/2014 15:50,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,09.103.932/0001-34,ME ou EPP,30/06/2014 15:50,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,09.103.932/0001-34,ME ou EPP,30/06/2014 15:50,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,05.230.436/0001-90,ME ou EPP,30/06/2014 15:51,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,96.591.128/0001-46,Grande Empresa,30/06/2014 16:23,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,06.316.353/0001-81,ME ou EPP,30/06/2014 17:22,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,19.026.341/0001-64,ME ou EPP,01/07/2014 09:36,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,09.038.030/0001-61,ME ou EPP,01/07/2014 09:44,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,09.038.030/0001-61,ME ou EPP,01/07/2014 09:44,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,09.038.030/0001-61,ME ou EPP,01/07/2014 09:44,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,05.331.785/0001-07,ME ou EPP,01/07/2014 13:27,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,05.331.785/0001-07,ME ou EPP,01/07/2014 13:27,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,05.233.608/0001-80,ME ou EPP,01/07/2014 14:05,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,05.233.608/0001-80,ME ou EPP,01/07/2014 14:05,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,18.017.034/0001-54,ME ou EPP,01/07/2014 14:07,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,18.017.034/0001-54,ME ou EPP,01/07/2014 14:07,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,11.909.510/0001-00,ME ou EPP,01/07/2014 15:58,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,01.115.345/0001-53,Grande Empresa,01/07/2014 16:19,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,01.115.345/0001-53,Grande Empresa,01/07/2014 16:19,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,01.115.345/0001-53,Grande Empresa,01/07/2014 16:19,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,79.053.468/0001-02,ME ou EPP,01/07/2014 17:23,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,60.637.667/0001-21,Grande Empresa,02/07/2014 08:50,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,19.416.561/0001-02,ME ou EPP,02/07/2014 09:27,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,19.416.561/0001-02,ME ou EPP,02/07/2014 09:27,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,19.416.561/0001-02,ME ou EPP,02/07/2014 09:27,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,19.416.561/0001-02,ME ou EPP,02/07/2014 09:27,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,19.416.561/0001-02,ME ou EPP,02/07/2014 09:27,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,19.416.561/0001-02,ME ou EPP,02/07/2014 09:27,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,19.416.561/0001-02,ME ou EPP,02/07/2014 09:27,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,19.416.561/0001-02,ME ou EPP,02/07/2014 09:27,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,08.694.231/0001-54,ME ou EPP,02/07/2014 11:24,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,08.694.231/0001-54,ME ou EPP,02/07/2014 11:24,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,11.042.902/0001-07,ME ou EPP,02/07/2014 12:33,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,11.042.902/0001-07,ME ou EPP,02/07/2014 12:33,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,11.042.902/0001-07,ME ou EPP,02/07/2014 12:33,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,07.626.776/0001-60,ME ou EPP,02/07/2014 13:47,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,07.626.776/0001-60,ME ou EPP,02/07/2014 13:47,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,07.626.776/0001-60,ME ou EPP,02/07/2014 13:47,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,07.626.776/0001-60,ME ou EPP,02/07/2014 13:47,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,05.364.996/0001-38,ME ou EPP,02/07/2014 13:50,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,05.364.996/0001-38,ME ou EPP,02/07/2014 13:50,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,03.996.661/0001-07,Grande Empresa,02/07/2014 14:03,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,03.996.661/0001-07,Grande Empresa,02/07/2014 14:03,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,18.214.465/0001-00,ME ou EPP,02/07/2014 14:09,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,17.992.979/0001-24,ME ou EPP,02/07/2014 14:15,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,04.237.176/0001-12,ME ou EPP,02/07/2014 14:31,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,16.403.724/0001-16,ME ou EPP,02/07/2014 14:35,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,16.403.724/0001-16,ME ou EPP,02/07/2014 14:35,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,16.403.724/0001-16,ME ou EPP,02/07/2014 14:35,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,16.403.724/0001-16,ME ou EPP,02/07/2014 14:35,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,14.476.784/0001-33,ME ou EPP,02/07/2014 14:44,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,14.476.784/0001-33,ME ou EPP,02/07/2014 14:44,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,60.431.715/0001-20,Grande Empresa,02/07/2014 14:48,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,11.174.045/0001-07,ME ou EPP,02/07/2014 14:49,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,03.763.569/0001-05,ME ou EPP,02/07/2014 14:51,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,83.344.267/0001-23,ME ou EPP,02/07/2014 15:07,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,83.344.267/0001-23,ME ou EPP,02/07/2014 15:07,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,83.344.267/0001-23,ME ou EPP,02/07/2014 15:07,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,83.344.267/0001-23,ME ou EPP,02/07/2014 15:07,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,83.344.267/0001-23,ME ou EPP,02/07/2014 15:07,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,83.344.267/0001-23,ME ou EPP,02/07/2014 15:07,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,83.344.267/0001-23,ME ou EPP,02/07/2014 15:07,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,83.344.267/0001-23,ME ou EPP,02/07/2014 15:07,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,14.050.075/0001-91,ME ou EPP,02/07/2014 15:22,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,14.050.075/0001-91,ME ou EPP,02/07/2014 15:22,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,03.596.103/0001-54,ME ou EPP,02/07/2014 15:26,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,03.596.103/0001-54,ME ou EPP,02/07/2014 15:26,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,03.596.103/0001-54,ME ou EPP,02/07/2014 15:26,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,03.596.103/0001-54,ME ou EPP,02/07/2014 15:26,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,14.094.525/0001-48,ME ou EPP,02/07/2014 15:42,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,05.568.541/0001-34,ME ou EPP,02/07/2014 16:00,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,05.568.541/0001-34,ME ou EPP,02/07/2014 16:00,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,05.488.204/0001-37,ME ou EPP,02/07/2014 16:04,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,05.488.204/0001-37,ME ou EPP,02/07/2014 16:04,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,05.488.204/0001-37,ME ou EPP,02/07/2014 16:04,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,05.488.204/0001-37,ME ou EPP,02/07/2014 16:04,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,05.488.204/0001-37,ME ou EPP,02/07/2014 16:04,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,11.098.524/0001-83,ME ou EPP,02/07/2014 16:06,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,13.279.124/0001-08,ME ou EPP,02/07/2014 16:17,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,13.279.124/0001-08,ME ou EPP,02/07/2014 16:17,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,13.279.124/0001-08,ME ou EPP,02/07/2014 16:17,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,02.320.660/0001-85,ME ou EPP,02/07/2014 16:34,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,02.320.660/0001-85,ME ou EPP,02/07/2014 16:34,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,02.320.660/0001-85,ME ou EPP,02/07/2014 16:34,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,02.320.660/0001-85,ME ou EPP,02/07/2014 16:34,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,02.320.660/0001-85,ME ou EPP,02/07/2014 16:34,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,19.882.419/0001-42,ME ou EPP,02/07/2014 16:37,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,08.040.473/0001-24,ME ou EPP,02/07/2014 16:44,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,03.983.817/0001-15,ME ou EPP,02/07/2014 16:53,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,03.983.817/0001-15,ME ou EPP,02/07/2014 16:53,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,03.983.817/0001-15,ME ou EPP,02/07/2014 16:53,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,12.134.879/0001-43,ME ou EPP,02/07/2014 17:03,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,12.134.879/0001-43,ME ou EPP,02/07/2014 17:03,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,10.493.078/0001-49,ME ou EPP,02/07/2014 17:04,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,13.183.822/0001-05,ME ou EPP,02/07/2014 17:04,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,13.183.822/0001-05,ME ou EPP,02/07/2014 17:04,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,08.394.735/0001-59,ME ou EPP,02/07/2014 17:07,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,04.068.303/0001-05,ME ou EPP,02/07/2014 17:13,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,08.997.642/0001-19,ME ou EPP,02/07/2014 17:17,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,08.997.642/0001-19,ME ou EPP,02/07/2014 17:17,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,10.158.338/0001-20,ME ou EPP,02/07/2014 17:22,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,10.158.338/0001-20,ME ou EPP,02/07/2014 17:22,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,18.543.917/0001-06,ME ou EPP,02/07/2014 17:22,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,18.543.917/0001-06,ME ou EPP,02/07/2014 17:22,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,18.543.917/0001-06,ME ou EPP,02/07/2014 17:22,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,18.543.917/0001-06,ME ou EPP,02/07/2014 17:22,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,18.543.917/0001-06,ME ou EPP,02/07/2014 17:22,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,18.543.917/0001-06,ME ou EPP,02/07/2014 17:22,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,18.543.917/0001-06,ME ou EPP,02/07/2014 17:22,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,18.543.917/0001-06,ME ou EPP,02/07/2014 17:22,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,18.543.917/0001-06,ME ou EPP,02/07/2014 17:22,,,Não,Não,Não
