Tipo de pregão,Tipo de compra,Unidade de fornecimento,Número cpf/cnpj fornecedor,Número do item,Descrição do item,Quantidade de itens,Valor do item,Valor total proposta,Marca do item,Descrição fabricante do item,Descrição detalhada do item
,,"UNIDADE             ",,,REFRIGERADOR DUPLEX,2,"R$ 1.855,00","R$ 3.710,00",consul,,refrigerador duplex 370litros
,,"UNIDADE             ",,,GRAVADOR CD-ROM / DVD,20,"R$ 94,75","R$ 1.895,00",lg,,52x32x52x16
,,"UNIDADE             ",,,EQUIPAMENTO / COMPONENTE - LABORATÓRIO,4,"R$ 650,00","R$ 2.600,00",COEL,,CONFORME EDITAL
,,"UNIDADE             ",,,SCANNER,2,"R$ 418,50","R$ 837,00",HP,,3800
,,"UNIDADE             ",,,TELEVISOR,13,"R$ 755,23","R$ 9.818,00",AIKO TC2910,,"TV 29"" formato 4:3 controle remoto , Pal-m/Pal-N/NTSC , entrada video composto/video componente"
,,"UNIDADE             ",,,APARELHO AR CONDICIONADO,16,"R$ 2.089,88","R$ 33.438,00",Komeco,,Conforme específicações do Edital.
,,"UNIDADE             ",,,MICROCOMPUTADOR PESSOAL TIPO NOTEBOOK,2,"R$ 4.537,50","R$ 9.075,00",ACER,,CONFORME EDITAL.
,,"UNIDADE             ",,,TELA - USO LABORATORIO,10,"R$ 7,00","R$ 70,00",Ical,,Modelo 062
,,"KIT                 ",,,PINÇA,1,"R$ 63,00","R$ 63,00",Ical,,Modelo 044
,,"UNIDADE             ",,,BARRILETE,1,"R$ 95,00","R$ 95,00",Union,,Modelo BPU20
,,"KIT                 ",,,EQUIPAMENTO / COMPONENTE - LABORATÓRIO,1,"R$ 50,00","R$ 50,00",Ical,,Modelo 013
,,"KIT                 ",,,TERMÔMETRO,1,"R$ 70,00","R$ 70,00",Incoterm,,Modelo 5041
,,"UNIDADE             ",,,ESTANTE TUBO ENSAIO,15,"R$ 5,93","R$ 89,00",Ical,,Modelo 018
,,"UNIDADE             ",,,TESOURA,3,"R$ 23,33","R$ 70,00",ABC,,Modelo 0309
,,"CONJUNTO            ",,,FURADOR DE ROLHA,1,"R$ 120,00","R$ 120,00",Ical,,Modelo 019
,,"UNIDADE             ",,,EQUIPAMENTO / COMPONENTE - LABORATÓRIO,3,"R$ 533,00","R$ 1.599,00",fortlabor,," CONFORME EDITAL"
,,"KIT                 ",,,VIDRARIA DE LABORATORIO,1,"R$ 2.698,00","R$ 2.698,00",fortlabor,," CONFORME EDITAL"
,,"UNIDADE             ",,,BICO DE BUNSEN,3,"R$ 52,67","R$ 158,00",METALIC,,PROCEDENCIA NACIONAL
,,"UNIDADE             ",,,TRIPÉ,3,"R$ 6,33","R$ 19,00",RICILAB,,PROCEDENCIA NACIONAL
,,"UNIDADE             ",,,COMPUTADOR,10,"R$ 2.129,90","R$ 21.299,00"," Kripyton",,Descrição conforme Termo de Referência contante no Edital.
,,"UNIDADE             ",,,PULSEIRA ANTI-ESTÁTICA,20,"R$ 140,00","R$ 2.800,00",NetConect,,Kit anti estática
,,"UNIDADE             ",,,EQUIPAMENTO / COMPONENTE - LABORATÓRIO,1,"R$ 9.400,00","R$ 9.400,00",quimis,,capela de fluxo
,,"UNIDADE             ",,,BALANCA DE PRECISAO DE LABORATORIO,1,"R$ 1.550,00","R$ 1.550,00",bioprecisa,,gabinete plastico
,,"KIT                 ",,,BANDEJA LABORATÓRIO,1,"R$ 179,00","R$ 179,00",j.prolab,,kit
,,"UNIDADE             ",,,PATCH PANEL,2,"R$ 549,50","R$ 1.099,00",MULTITOC,,DEMAIS CONDICOES CONFORME EDITAL.
,,"UNIDADE             ",,,APARELHO TELEFONISTA,20,"R$ 154,25","R$ 3.085,00",Plantronics,,T100-13
,,"UNIDADE             ",,,IMPRESSORA,1,"R$ 2.250,00","R$ 2.250,00",LEXMARK,,C 522 N
,,"UNIDADE             ",,,SWITCH,4,"R$ 292,00","R$ 1.168,00",DLINK DES 1024,,Descrição conforme edital. Não gerenciavel
,,"UNIDADE             ",,,CONTROLADOR ELETRONICO MICROPROCESSADO,12,"R$ 2.500,00","R$ 30.000,00",SCHNEIDER,,CONFORME EDITAL
,,"UNIDADE             ",,,PROJETOR IMAGEM,1,"R$ 2.750,00","R$ 2.750,00",VIEWSONIC PJ402D,,"LUMINOSIDADE 2000 ANSI LUMENS, TECNOLOGIA DLP, RESOLUÇÃO SVGA(800X600), CONTRASTE 2000:1, PESO 2.1KG, LÂMPADA VIDA ÚTIL 2000/4000 HORAS."
,,"UNIDADE             ",,,PÊRA - PIPETA,30,"R$ 9,63","R$ 289,00",jp,,conf edital
,,"UNIDADE             ",,,ESPECTROFOTÔMETRO,1,"R$ 14.000,00","R$ 14.000,00",Instrutherm,,mod. UV-2000A
,,"UNIDADE             ",,,TORNEIRA,1,"R$ 160,00","R$ 160,00","CLASSE A ",,"Conforme Edital "
