Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
332013,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,07.200.004/0001-62,ME ou EPP,20/09/2013 15:04,,,Não,Não,Não
332013,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,07.200.004/0001-62,ME ou EPP,20/09/2013 15:04,,,Não,Não,Não
332013,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,07.200.004/0001-62,ME ou EPP,20/09/2013 15:04,,,Não,Não,Não
332013,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,08.744.513/0001-19,ME ou EPP,24/09/2013 11:47,,,Não,Não,Não
332013,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,08.744.513/0001-19,ME ou EPP,24/09/2013 11:47,,,Não,Não,Não
332013,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,08.744.513/0001-19,ME ou EPP,24/09/2013 11:47,,,Não,Não,Não
332013,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,10.446.523/0001-10,ME ou EPP,30/09/2013 15:37,,,Não,Não,Não
332013,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,10.446.523/0001-10,ME ou EPP,30/09/2013 15:37,,,Não,Não,Não
332013,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,10.446.523/0001-10,ME ou EPP,30/09/2013 15:37,,,Não,Não,Não
332013,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,00.731.434/0001-61,Grande Empresa,01/10/2013 08:40,,,Não,Não,Não
332013,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,00.731.434/0001-61,Grande Empresa,01/10/2013 08:40,,,Não,Não,Não
332013,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,00.731.434/0001-61,Grande Empresa,01/10/2013 08:40,,,Não,Não,Não
332013,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,15.485.857/0001-16,Grande Empresa,01/10/2013 11:40,,,Não,Não,Não
332013,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,15.485.857/0001-16,Grande Empresa,01/10/2013 11:40,,,Não,Não,Não
332013,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,15.485.857/0001-16,Grande Empresa,01/10/2013 11:40,,,Não,Não,Não
332013,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,12.624.167/0001-02,ME ou EPP,01/10/2013 16:33,,,Não,Não,Não
332013,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,12.624.167/0001-02,ME ou EPP,01/10/2013 16:33,,,Não,Não,Não
332013,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,12.624.167/0001-02,ME ou EPP,01/10/2013 16:33,,,Não,Não,Não
332013,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,12.092.312/0001-51,ME ou EPP,01/10/2013 19:07,,,Não,Não,Não
332013,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,12.092.312/0001-51,ME ou EPP,01/10/2013 19:07,,,Não,Não,Não
332013,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,12.092.312/0001-51,ME ou EPP,01/10/2013 19:07,,,Não,Não,Não
332013,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,14.846.479/0001-96,ME ou EPP,02/10/2013 10:00,,,Não,Não,Não
332013,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,14.846.479/0001-96,ME ou EPP,02/10/2013 10:00,,,Não,Não,Não
332013,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,14.846.479/0001-96,ME ou EPP,02/10/2013 10:00,,,Não,Não,Não
332013,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,72.588.650/0001-00,ME ou EPP,02/10/2013 17:01,,,Não,Não,Não
332013,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,72.588.650/0001-00,ME ou EPP,02/10/2013 17:01,,,Não,Não,Não
332013,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,72.588.650/0001-00,ME ou EPP,02/10/2013 17:01,,,Não,Não,Não
332013,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,08.543.708/0001-09,Grande Empresa,03/10/2013 08:03,,,Não,Não,Não
332013,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,08.543.708/0001-09,Grande Empresa,03/10/2013 08:03,,,Não,Não,Não
332013,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,08.543.708/0001-09,Grande Empresa,03/10/2013 08:03,,,Não,Não,Não
332013,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,02.752.319/0001-07,ME ou EPP,03/10/2013 08:07,,,Não,Não,Não
332013,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,02.752.319/0001-07,ME ou EPP,03/10/2013 08:07,,,Não,Não,Não
332013,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,02.752.319/0001-07,ME ou EPP,03/10/2013 08:07,,,Não,Não,Não
332013,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,06.048.884/0001-30,ME ou EPP,03/10/2013 08:11,,,Não,Não,Não
332013,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,06.048.884/0001-30,ME ou EPP,03/10/2013 08:11,,,Não,Não,Não
332013,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,06.048.884/0001-30,ME ou EPP,03/10/2013 08:11,,,Não,Não,Não
332013,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,11.108.001/0001-70,ME ou EPP,03/10/2013 08:30,,,Não,Não,Não
332013,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,11.108.001/0001-70,ME ou EPP,03/10/2013 08:30,,,Não,Não,Não
332013,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,11.108.001/0001-70,ME ou EPP,03/10/2013 08:30,,,Não,Não,Não
332013,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,15.715.620/0001-84,ME ou EPP,03/10/2013 08:47,,,Não,Não,Não
332013,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,15.715.620/0001-84,ME ou EPP,03/10/2013 08:47,,,Não,Não,Não
332013,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,15.715.620/0001-84,ME ou EPP,03/10/2013 08:47,,,Não,Não,Não
332013,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,08.720.790/0001-91,ME ou EPP,03/10/2013 10:46,,,Não,Não,Não
332013,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,08.720.790/0001-91,ME ou EPP,03/10/2013 10:46,,,Não,Não,Não
332013,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,08.720.790/0001-91,ME ou EPP,03/10/2013 10:46,,,Não,Não,Não
