Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,06.210.395/0001-33,ME ou EPP,22/07/2011 13:49,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,06.210.395/0001-33,ME ou EPP,22/07/2011 13:49,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,06.210.395/0001-33,ME ou EPP,22/07/2011 13:49,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,06.210.395/0001-33,ME ou EPP,22/07/2011 13:49,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,06.210.395/0001-33,ME ou EPP,22/07/2011 13:49,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,06.210.395/0001-33,ME ou EPP,22/07/2011 13:49,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,06.210.395/0001-33,ME ou EPP,22/07/2011 13:49,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,05.047.556/0001-57,Grande Empresa,23/07/2011 11:44,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,05.047.556/0001-57,Grande Empresa,23/07/2011 11:44,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,05.047.556/0001-57,Grande Empresa,23/07/2011 11:44,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,05.047.556/0001-57,Grande Empresa,23/07/2011 11:44,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,05.047.556/0001-57,Grande Empresa,23/07/2011 11:44,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,05.047.556/0001-57,Grande Empresa,23/07/2011 11:44,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,05.047.556/0001-57,Grande Empresa,23/07/2011 11:44,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,05.047.556/0001-57,Grande Empresa,23/07/2011 11:44,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,05.047.556/0001-57,Grande Empresa,23/07/2011 11:44,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,05.047.556/0001-57,Grande Empresa,23/07/2011 11:44,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,05.047.556/0001-57,Grande Empresa,23/07/2011 11:44,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,05.047.556/0001-57,Grande Empresa,23/07/2011 11:44,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,05.047.556/0001-57,Grande Empresa,23/07/2011 11:44,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,05.047.556/0001-57,Grande Empresa,23/07/2011 11:44,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,05.047.556/0001-57,Grande Empresa,23/07/2011 11:44,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,05.047.556/0001-57,Grande Empresa,23/07/2011 11:44,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,05.047.556/0001-57,Grande Empresa,23/07/2011 11:44,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,05.047.556/0001-57,Grande Empresa,23/07/2011 11:44,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,05.047.556/0001-57,Grande Empresa,23/07/2011 11:44,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,05.047.556/0001-57,Grande Empresa,23/07/2011 11:44,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,05.047.556/0001-57,Grande Empresa,23/07/2011 11:44,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,05.047.556/0001-57,Grande Empresa,23/07/2011 11:44,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,05.047.556/0001-57,Grande Empresa,23/07/2011 11:44,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,05.047.556/0001-57,Grande Empresa,23/07/2011 11:44,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,05.047.556/0001-57,Grande Empresa,23/07/2011 11:44,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,05.047.556/0001-57,Grande Empresa,23/07/2011 11:44,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,05.047.556/0001-57,Grande Empresa,23/07/2011 11:44,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,05.047.556/0001-57,Grande Empresa,23/07/2011 11:44,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,05.047.556/0001-57,Grande Empresa,23/07/2011 11:44,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,05.047.556/0001-57,Grande Empresa,23/07/2011 11:44,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,05.047.556/0001-57,Grande Empresa,23/07/2011 11:44,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,05.047.556/0001-57,Grande Empresa,23/07/2011 11:44,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,05.047.556/0001-57,Grande Empresa,23/07/2011 11:44,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,05.047.556/0001-57,Grande Empresa,23/07/2011 11:44,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,05.047.556/0001-57,Grande Empresa,23/07/2011 11:44,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,05.047.556/0001-57,Grande Empresa,23/07/2011 11:44,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,05.047.556/0001-57,Grande Empresa,23/07/2011 11:44,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,05.047.556/0001-57,Grande Empresa,23/07/2011 11:44,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,05.047.556/0001-57,Grande Empresa,23/07/2011 11:44,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,05.047.556/0001-57,Grande Empresa,23/07/2011 11:44,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,05.047.556/0001-57,Grande Empresa,23/07/2011 11:44,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,05.047.556/0001-57,Grande Empresa,23/07/2011 11:44,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,05.047.556/0001-57,Grande Empresa,23/07/2011 11:44,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,05.047.556/0001-57,Grande Empresa,23/07/2011 11:44,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,05.047.556/0001-57,Grande Empresa,23/07/2011 11:44,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,05.047.556/0001-57,Grande Empresa,23/07/2011 11:44,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,05.047.556/0001-57,Grande Empresa,23/07/2011 11:44,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,05.047.556/0001-57,Grande Empresa,23/07/2011 11:44,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,05.047.556/0001-57,Grande Empresa,23/07/2011 11:44,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,05.047.556/0001-57,Grande Empresa,23/07/2011 11:44,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,05.047.556/0001-57,Grande Empresa,23/07/2011 11:44,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,05.047.556/0001-57,Grande Empresa,23/07/2011 11:44,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,05.047.556/0001-57,Grande Empresa,23/07/2011 11:44,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,05.047.556/0001-57,Grande Empresa,23/07/2011 11:44,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,05.047.556/0001-57,Grande Empresa,23/07/2011 11:44,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,05.047.556/0001-57,Grande Empresa,23/07/2011 11:44,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,05.047.556/0001-57,Grande Empresa,23/07/2011 11:44,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,05.047.556/0001-57,Grande Empresa,23/07/2011 11:44,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,05.047.556/0001-57,Grande Empresa,23/07/2011 11:44,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,05.047.556/0001-57,Grande Empresa,23/07/2011 11:44,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,05.047.556/0001-57,Grande Empresa,23/07/2011 11:44,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,05.047.556/0001-57,Grande Empresa,23/07/2011 11:44,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,05.047.556/0001-57,Grande Empresa,23/07/2011 11:44,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,05.047.556/0001-57,Grande Empresa,23/07/2011 11:44,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,05.047.556/0001-57,Grande Empresa,23/07/2011 11:44,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,05.047.556/0001-57,Grande Empresa,23/07/2011 11:44,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,05.047.556/0001-57,Grande Empresa,23/07/2011 11:44,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,05.047.556/0001-57,Grande Empresa,23/07/2011 11:44,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,05.047.556/0001-57,Grande Empresa,23/07/2011 11:44,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,05.047.556/0001-57,Grande Empresa,23/07/2011 11:44,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,05.047.556/0001-57,Grande Empresa,23/07/2011 11:44,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,05.047.556/0001-57,Grande Empresa,23/07/2011 11:44,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,05.047.556/0001-57,Grande Empresa,23/07/2011 11:44,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,05.047.556/0001-57,Grande Empresa,23/07/2011 11:44,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,05.047.556/0001-57,Grande Empresa,23/07/2011 11:44,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,05.047.556/0001-57,Grande Empresa,23/07/2011 11:44,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,05.047.556/0001-57,Grande Empresa,23/07/2011 11:44,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,05.047.556/0001-57,Grande Empresa,23/07/2011 11:44,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,05.047.556/0001-57,Grande Empresa,23/07/2011 11:44,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,05.047.556/0001-57,Grande Empresa,23/07/2011 11:44,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,05.047.556/0001-57,Grande Empresa,23/07/2011 11:44,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,05.047.556/0001-57,Grande Empresa,23/07/2011 11:44,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,05.047.556/0001-57,Grande Empresa,23/07/2011 11:44,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,58.619.404/0001-48,Grande Empresa,29/07/2011 11:13,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,62.941.281/0001-34,Grande Empresa,29/07/2011 11:34,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,08.342.480/0001-80,ME ou EPP,29/07/2011 16:29,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,08.342.480/0001-80,ME ou EPP,29/07/2011 16:29,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,08.342.480/0001-80,ME ou EPP,29/07/2011 16:29,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,08.342.480/0001-80,ME ou EPP,29/07/2011 16:29,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,07.693.241/0001-02,ME ou EPP,29/07/2011 18:29,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,14.241.160/0001-37,Grande Empresa,01/08/2011 16:38,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,14.241.160/0001-37,Grande Empresa,01/08/2011 16:38,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,14.241.160/0001-37,Grande Empresa,01/08/2011 16:38,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,14.241.160/0001-37,Grande Empresa,01/08/2011 16:38,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,14.241.160/0001-37,Grande Empresa,01/08/2011 16:38,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,14.241.160/0001-37,Grande Empresa,01/08/2011 16:38,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,14.241.160/0001-37,Grande Empresa,01/08/2011 16:38,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,14.241.160/0001-37,Grande Empresa,01/08/2011 16:38,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,14.241.160/0001-37,Grande Empresa,01/08/2011 16:38,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,14.241.160/0001-37,Grande Empresa,01/08/2011 16:38,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,14.241.160/0001-37,Grande Empresa,01/08/2011 16:38,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,03.471.215/0001-89,ME ou EPP,02/08/2011 18:23,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,03.471.215/0001-89,ME ou EPP,02/08/2011 18:23,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,03.471.215/0001-89,ME ou EPP,02/08/2011 18:23,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,03.471.215/0001-89,ME ou EPP,02/08/2011 18:23,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,03.471.215/0001-89,ME ou EPP,02/08/2011 18:23,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,03.471.215/0001-89,ME ou EPP,02/08/2011 18:23,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,03.471.215/0001-89,ME ou EPP,02/08/2011 18:23,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,03.471.215/0001-89,ME ou EPP,02/08/2011 18:23,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,03.471.215/0001-89,ME ou EPP,02/08/2011 18:23,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,03.471.215/0001-89,ME ou EPP,02/08/2011 18:23,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,03.471.215/0001-89,ME ou EPP,02/08/2011 18:23,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,03.471.215/0001-89,ME ou EPP,02/08/2011 18:23,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,63.643.068/0001-09,Grande Empresa,02/08/2011 18:58,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,63.643.068/0001-09,Grande Empresa,02/08/2011 18:58,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,63.643.068/0001-09,Grande Empresa,02/08/2011 18:58,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,63.643.068/0001-09,Grande Empresa,02/08/2011 18:58,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,63.643.068/0001-09,Grande Empresa,02/08/2011 18:58,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,63.643.068/0001-09,Grande Empresa,02/08/2011 18:58,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,63.643.068/0001-09,Grande Empresa,02/08/2011 18:58,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,63.643.068/0001-09,Grande Empresa,02/08/2011 18:58,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,63.643.068/0001-09,Grande Empresa,02/08/2011 18:58,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,63.643.068/0001-09,Grande Empresa,02/08/2011 18:58,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,63.643.068/0001-09,Grande Empresa,02/08/2011 18:58,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,63.643.068/0001-09,Grande Empresa,02/08/2011 18:58,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,63.643.068/0001-09,Grande Empresa,02/08/2011 18:58,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,63.643.068/0001-09,Grande Empresa,02/08/2011 18:58,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,63.643.068/0001-09,Grande Empresa,02/08/2011 18:58,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,63.643.068/0001-09,Grande Empresa,02/08/2011 18:58,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,63.643.068/0001-09,Grande Empresa,02/08/2011 18:58,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,63.643.068/0001-09,Grande Empresa,02/08/2011 18:58,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,63.643.068/0001-09,Grande Empresa,02/08/2011 18:58,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,63.643.068/0001-09,Grande Empresa,02/08/2011 18:58,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,63.643.068/0001-09,Grande Empresa,02/08/2011 18:58,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,63.643.068/0001-09,Grande Empresa,02/08/2011 18:58,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,63.643.068/0001-09,Grande Empresa,02/08/2011 18:58,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,63.643.068/0001-09,Grande Empresa,02/08/2011 18:58,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,63.643.068/0001-09,Grande Empresa,02/08/2011 18:58,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,63.643.068/0001-09,Grande Empresa,02/08/2011 18:58,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,63.643.068/0001-09,Grande Empresa,02/08/2011 18:58,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,63.643.068/0001-09,Grande Empresa,02/08/2011 18:58,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,63.643.068/0001-09,Grande Empresa,02/08/2011 18:58,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,63.643.068/0001-09,Grande Empresa,02/08/2011 18:58,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,63.643.068/0001-09,Grande Empresa,02/08/2011 18:58,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,63.643.068/0001-09,Grande Empresa,02/08/2011 18:58,,,Não,Não,Não
