Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
2252023,927744: CENTRAL DE LICITACOES DA PREF. DE FORTALEZA,eletronico,SISRP,26.086.569/0001-05,Grande Empresa,04/06/2023 19:24,,,Não,Não,Não
2252023,927744: CENTRAL DE LICITACOES DA PREF. DE FORTALEZA,eletronico,SISRP,26.086.569/0001-05,Grande Empresa,04/06/2023 19:24,,,Não,Não,Não
2252023,927744: CENTRAL DE LICITACOES DA PREF. DE FORTALEZA,eletronico,SISRP,26.086.569/0001-05,Grande Empresa,04/06/2023 19:24,,,Não,Não,Não
2252023,927744: CENTRAL DE LICITACOES DA PREF. DE FORTALEZA,eletronico,SISRP,26.086.569/0001-05,Grande Empresa,04/06/2023 19:24,,,Não,Não,Não
2252023,927744: CENTRAL DE LICITACOES DA PREF. DE FORTALEZA,eletronico,SISRP,26.086.569/0001-05,Grande Empresa,04/06/2023 19:24,,,Não,Não,Não
2252023,927744: CENTRAL DE LICITACOES DA PREF. DE FORTALEZA,eletronico,SISRP,26.086.569/0001-05,Grande Empresa,04/06/2023 19:24,,,Não,Não,Não
2252023,927744: CENTRAL DE LICITACOES DA PREF. DE FORTALEZA,eletronico,SISRP,26.086.569/0001-05,Grande Empresa,04/06/2023 19:24,,,Não,Não,Não
2252023,927744: CENTRAL DE LICITACOES DA PREF. DE FORTALEZA,eletronico,SISRP,26.086.569/0001-05,Grande Empresa,04/06/2023 19:24,,,Não,Não,Não
2252023,927744: CENTRAL DE LICITACOES DA PREF. DE FORTALEZA,eletronico,SISRP,26.086.569/0001-05,Grande Empresa,04/06/2023 19:24,,,Não,Não,Não
2252023,927744: CENTRAL DE LICITACOES DA PREF. DE FORTALEZA,eletronico,SISRP,26.086.569/0001-05,Grande Empresa,04/06/2023 19:24,,,Não,Não,Não
2252023,927744: CENTRAL DE LICITACOES DA PREF. DE FORTALEZA,eletronico,SISRP,26.086.569/0001-05,Grande Empresa,04/06/2023 19:24,,,Não,Não,Não
2252023,927744: CENTRAL DE LICITACOES DA PREF. DE FORTALEZA,eletronico,SISRP,26.086.569/0001-05,Grande Empresa,04/06/2023 19:24,,,Não,Não,Não
2252023,927744: CENTRAL DE LICITACOES DA PREF. DE FORTALEZA,eletronico,SISRP,26.086.569/0001-05,Grande Empresa,04/06/2023 19:24,,,Não,Não,Não
2252023,927744: CENTRAL DE LICITACOES DA PREF. DE FORTALEZA,eletronico,SISRP,26.086.569/0001-05,Grande Empresa,04/06/2023 19:24,,,Não,Não,Não
2252023,927744: CENTRAL DE LICITACOES DA PREF. DE FORTALEZA,eletronico,SISRP,26.086.569/0001-05,Grande Empresa,04/06/2023 19:24,,,Não,Não,Não
2252023,927744: CENTRAL DE LICITACOES DA PREF. DE FORTALEZA,eletronico,SISRP,26.086.569/0001-05,Grande Empresa,04/06/2023 19:24,,,Não,Não,Não
2252023,927744: CENTRAL DE LICITACOES DA PREF. DE FORTALEZA,eletronico,SISRP,09.137.728/0002-15,Grande Empresa,04/06/2023 21:31,,,Não,Não,Não
2252023,927744: CENTRAL DE LICITACOES DA PREF. DE FORTALEZA,eletronico,SISRP,09.137.728/0002-15,Grande Empresa,04/06/2023 21:31,,,Não,Não,Não
2252023,927744: CENTRAL DE LICITACOES DA PREF. DE FORTALEZA,eletronico,SISRP,09.137.728/0002-15,Grande Empresa,04/06/2023 21:31,,,Não,Não,Não
2252023,927744: CENTRAL DE LICITACOES DA PREF. DE FORTALEZA,eletronico,SISRP,09.137.728/0002-15,Grande Empresa,04/06/2023 21:31,,,Não,Não,Não
2252023,927744: CENTRAL DE LICITACOES DA PREF. DE FORTALEZA,eletronico,SISRP,09.137.728/0002-15,Grande Empresa,04/06/2023 21:31,,,Não,Não,Não
2252023,927744: CENTRAL DE LICITACOES DA PREF. DE FORTALEZA,eletronico,SISRP,09.137.728/0002-15,Grande Empresa,04/06/2023 21:31,,,Não,Não,Não
2252023,927744: CENTRAL DE LICITACOES DA PREF. DE FORTALEZA,eletronico,SISRP,09.137.728/0002-15,Grande Empresa,04/06/2023 21:31,,,Não,Não,Não
2252023,927744: CENTRAL DE LICITACOES DA PREF. DE FORTALEZA,eletronico,SISRP,09.137.728/0002-15,Grande Empresa,04/06/2023 21:31,,,Não,Não,Não
2252023,927744: CENTRAL DE LICITACOES DA PREF. DE FORTALEZA,eletronico,SISRP,09.137.728/0002-15,Grande Empresa,04/06/2023 21:31,,,Não,Não,Não
2252023,927744: CENTRAL DE LICITACOES DA PREF. DE FORTALEZA,eletronico,SISRP,09.137.728/0002-15,Grande Empresa,04/06/2023 21:31,,,Não,Não,Não
2252023,927744: CENTRAL DE LICITACOES DA PREF. DE FORTALEZA,eletronico,SISRP,09.137.728/0002-15,Grande Empresa,04/06/2023 21:31,,,Não,Não,Não
2252023,927744: CENTRAL DE LICITACOES DA PREF. DE FORTALEZA,eletronico,SISRP,09.137.728/0002-15,Grande Empresa,04/06/2023 21:31,,,Não,Não,Não
2252023,927744: CENTRAL DE LICITACOES DA PREF. DE FORTALEZA,eletronico,SISRP,09.137.728/0002-15,Grande Empresa,04/06/2023 21:31,,,Não,Não,Não
2252023,927744: CENTRAL DE LICITACOES DA PREF. DE FORTALEZA,eletronico,SISRP,09.137.728/0002-15,Grande Empresa,04/06/2023 21:31,,,Não,Não,Não
2252023,927744: CENTRAL DE LICITACOES DA PREF. DE FORTALEZA,eletronico,SISRP,09.137.728/0002-15,Grande Empresa,04/06/2023 21:31,,,Não,Não,Não
2252023,927744: CENTRAL DE LICITACOES DA PREF. DE FORTALEZA,eletronico,SISRP,09.137.728/0002-15,Grande Empresa,04/06/2023 21:31,,,Não,Não,Não
2252023,927744: CENTRAL DE LICITACOES DA PREF. DE FORTALEZA,eletronico,SISRP,06.172.384/0001-06,ME ou EPP,05/06/2023 09:14,,,Não,Não,Não
2252023,927744: CENTRAL DE LICITACOES DA PREF. DE FORTALEZA,eletronico,SISRP,06.172.384/0001-06,ME ou EPP,05/06/2023 09:14,,,Não,Não,Não
2252023,927744: CENTRAL DE LICITACOES DA PREF. DE FORTALEZA,eletronico,SISRP,06.172.384/0001-06,ME ou EPP,05/06/2023 09:14,,,Não,Não,Não
2252023,927744: CENTRAL DE LICITACOES DA PREF. DE FORTALEZA,eletronico,SISRP,06.172.384/0001-06,ME ou EPP,05/06/2023 09:14,,,Não,Não,Não
2252023,927744: CENTRAL DE LICITACOES DA PREF. DE FORTALEZA,eletronico,SISRP,06.172.384/0001-06,ME ou EPP,05/06/2023 09:14,,,Não,Não,Não
2252023,927744: CENTRAL DE LICITACOES DA PREF. DE FORTALEZA,eletronico,SISRP,06.172.384/0001-06,ME ou EPP,05/06/2023 09:14,,,Não,Não,Não
2252023,927744: CENTRAL DE LICITACOES DA PREF. DE FORTALEZA,eletronico,SISRP,06.172.384/0001-06,ME ou EPP,05/06/2023 09:14,,,Não,Não,Não
2252023,927744: CENTRAL DE LICITACOES DA PREF. DE FORTALEZA,eletronico,SISRP,06.172.384/0001-06,ME ou EPP,05/06/2023 09:14,,,Não,Não,Não
2252023,927744: CENTRAL DE LICITACOES DA PREF. DE FORTALEZA,eletronico,SISRP,06.172.384/0001-06,ME ou EPP,05/06/2023 09:14,,,Não,Não,Não
2252023,927744: CENTRAL DE LICITACOES DA PREF. DE FORTALEZA,eletronico,SISRP,06.172.384/0001-06,ME ou EPP,05/06/2023 09:14,,,Não,Não,Não
2252023,927744: CENTRAL DE LICITACOES DA PREF. DE FORTALEZA,eletronico,SISRP,06.172.384/0001-06,ME ou EPP,05/06/2023 09:14,,,Não,Não,Não
2252023,927744: CENTRAL DE LICITACOES DA PREF. DE FORTALEZA,eletronico,SISRP,06.172.384/0001-06,ME ou EPP,05/06/2023 09:14,,,Não,Não,Não
2252023,927744: CENTRAL DE LICITACOES DA PREF. DE FORTALEZA,eletronico,SISRP,06.172.384/0001-06,ME ou EPP,05/06/2023 09:14,,,Não,Não,Não
2252023,927744: CENTRAL DE LICITACOES DA PREF. DE FORTALEZA,eletronico,SISRP,06.172.384/0001-06,ME ou EPP,05/06/2023 09:14,,,Não,Não,Não
2252023,927744: CENTRAL DE LICITACOES DA PREF. DE FORTALEZA,eletronico,SISRP,06.172.384/0001-06,ME ou EPP,05/06/2023 09:14,,,Não,Não,Não
2252023,927744: CENTRAL DE LICITACOES DA PREF. DE FORTALEZA,eletronico,SISRP,06.172.384/0001-06,ME ou EPP,05/06/2023 09:14,,,Não,Não,Não
2252023,927744: CENTRAL DE LICITACOES DA PREF. DE FORTALEZA,eletronico,SISRP,20.621.724/0001-60,ME ou EPP,12/06/2023 17:17,,,Não,Não,Não
2252023,927744: CENTRAL DE LICITACOES DA PREF. DE FORTALEZA,eletronico,SISRP,20.621.724/0001-60,ME ou EPP,12/06/2023 17:17,,,Não,Não,Não
2252023,927744: CENTRAL DE LICITACOES DA PREF. DE FORTALEZA,eletronico,SISRP,20.621.724/0001-60,ME ou EPP,12/06/2023 17:17,,,Não,Não,Não
2252023,927744: CENTRAL DE LICITACOES DA PREF. DE FORTALEZA,eletronico,SISRP,20.621.724/0001-60,ME ou EPP,12/06/2023 17:17,,,Não,Não,Não
2252023,927744: CENTRAL DE LICITACOES DA PREF. DE FORTALEZA,eletronico,SISRP,20.621.724/0001-60,ME ou EPP,12/06/2023 17:17,,,Não,Não,Não
2252023,927744: CENTRAL DE LICITACOES DA PREF. DE FORTALEZA,eletronico,SISRP,20.621.724/0001-60,ME ou EPP,12/06/2023 17:17,,,Não,Não,Não
2252023,927744: CENTRAL DE LICITACOES DA PREF. DE FORTALEZA,eletronico,SISRP,20.621.724/0001-60,ME ou EPP,12/06/2023 17:17,,,Não,Não,Não
2252023,927744: CENTRAL DE LICITACOES DA PREF. DE FORTALEZA,eletronico,SISRP,20.621.724/0001-60,ME ou EPP,12/06/2023 17:17,,,Não,Não,Não
2252023,927744: CENTRAL DE LICITACOES DA PREF. DE FORTALEZA,eletronico,SISRP,20.621.724/0001-60,ME ou EPP,12/06/2023 17:17,,,Não,Não,Não
2252023,927744: CENTRAL DE LICITACOES DA PREF. DE FORTALEZA,eletronico,SISRP,20.621.724/0001-60,ME ou EPP,12/06/2023 17:17,,,Não,Não,Não
2252023,927744: CENTRAL DE LICITACOES DA PREF. DE FORTALEZA,eletronico,SISRP,20.621.724/0001-60,ME ou EPP,12/06/2023 17:17,,,Não,Não,Não
2252023,927744: CENTRAL DE LICITACOES DA PREF. DE FORTALEZA,eletronico,SISRP,20.621.724/0001-60,ME ou EPP,12/06/2023 17:17,,,Não,Não,Não
2252023,927744: CENTRAL DE LICITACOES DA PREF. DE FORTALEZA,eletronico,SISRP,20.621.724/0001-60,ME ou EPP,12/06/2023 17:17,,,Não,Não,Não
2252023,927744: CENTRAL DE LICITACOES DA PREF. DE FORTALEZA,eletronico,SISRP,20.621.724/0001-60,ME ou EPP,12/06/2023 17:17,,,Não,Não,Não
2252023,927744: CENTRAL DE LICITACOES DA PREF. DE FORTALEZA,eletronico,SISRP,20.621.724/0001-60,ME ou EPP,12/06/2023 17:17,,,Não,Não,Não
2252023,927744: CENTRAL DE LICITACOES DA PREF. DE FORTALEZA,eletronico,SISRP,20.621.724/0001-60,ME ou EPP,12/06/2023 17:17,,,Não,Não,Não
2252023,927744: CENTRAL DE LICITACOES DA PREF. DE FORTALEZA,eletronico,SISRP,40.950.887/0001-01,ME ou EPP,12/06/2023 17:20,,,Não,Não,Não
2252023,927744: CENTRAL DE LICITACOES DA PREF. DE FORTALEZA,eletronico,SISRP,40.950.887/0001-01,ME ou EPP,12/06/2023 17:20,,,Não,Não,Não
2252023,927744: CENTRAL DE LICITACOES DA PREF. DE FORTALEZA,eletronico,SISRP,40.950.887/0001-01,ME ou EPP,12/06/2023 17:20,,,Não,Não,Não
2252023,927744: CENTRAL DE LICITACOES DA PREF. DE FORTALEZA,eletronico,SISRP,40.950.887/0001-01,ME ou EPP,12/06/2023 17:20,,,Não,Não,Não
2252023,927744: CENTRAL DE LICITACOES DA PREF. DE FORTALEZA,eletronico,SISRP,40.950.887/0001-01,ME ou EPP,12/06/2023 17:20,,,Não,Não,Não
2252023,927744: CENTRAL DE LICITACOES DA PREF. DE FORTALEZA,eletronico,SISRP,40.950.887/0001-01,ME ou EPP,12/06/2023 17:20,,,Não,Não,Não
2252023,927744: CENTRAL DE LICITACOES DA PREF. DE FORTALEZA,eletronico,SISRP,40.950.887/0001-01,ME ou EPP,12/06/2023 17:20,,,Não,Não,Não
2252023,927744: CENTRAL DE LICITACOES DA PREF. DE FORTALEZA,eletronico,SISRP,40.950.887/0001-01,ME ou EPP,12/06/2023 17:20,,,Não,Não,Não
2252023,927744: CENTRAL DE LICITACOES DA PREF. DE FORTALEZA,eletronico,SISRP,40.950.887/0001-01,ME ou EPP,12/06/2023 17:20,,,Não,Não,Não
2252023,927744: CENTRAL DE LICITACOES DA PREF. DE FORTALEZA,eletronico,SISRP,40.950.887/0001-01,ME ou EPP,12/06/2023 17:20,,,Não,Não,Não
2252023,927744: CENTRAL DE LICITACOES DA PREF. DE FORTALEZA,eletronico,SISRP,40.950.887/0001-01,ME ou EPP,12/06/2023 17:20,,,Não,Não,Não
2252023,927744: CENTRAL DE LICITACOES DA PREF. DE FORTALEZA,eletronico,SISRP,40.950.887/0001-01,ME ou EPP,12/06/2023 17:20,,,Não,Não,Não
2252023,927744: CENTRAL DE LICITACOES DA PREF. DE FORTALEZA,eletronico,SISRP,40.950.887/0001-01,ME ou EPP,12/06/2023 17:20,,,Não,Não,Não
2252023,927744: CENTRAL DE LICITACOES DA PREF. DE FORTALEZA,eletronico,SISRP,40.950.887/0001-01,ME ou EPP,12/06/2023 17:20,,,Não,Não,Não
2252023,927744: CENTRAL DE LICITACOES DA PREF. DE FORTALEZA,eletronico,SISRP,40.950.887/0001-01,ME ou EPP,12/06/2023 17:20,,,Não,Não,Não
2252023,927744: CENTRAL DE LICITACOES DA PREF. DE FORTALEZA,eletronico,SISRP,40.950.887/0001-01,ME ou EPP,12/06/2023 17:20,,,Não,Não,Não
2252023,927744: CENTRAL DE LICITACOES DA PREF. DE FORTALEZA,eletronico,SISRP,25.359.140/0001-81,Grande Empresa,12/06/2023 17:29,,,Não,Não,Não
2252023,927744: CENTRAL DE LICITACOES DA PREF. DE FORTALEZA,eletronico,SISRP,25.359.140/0001-81,Grande Empresa,12/06/2023 17:29,,,Não,Não,Não
2252023,927744: CENTRAL DE LICITACOES DA PREF. DE FORTALEZA,eletronico,SISRP,25.359.140/0001-81,Grande Empresa,12/06/2023 17:29,,,Não,Não,Não
2252023,927744: CENTRAL DE LICITACOES DA PREF. DE FORTALEZA,eletronico,SISRP,25.359.140/0001-81,Grande Empresa,12/06/2023 17:29,,,Não,Não,Não
2252023,927744: CENTRAL DE LICITACOES DA PREF. DE FORTALEZA,eletronico,SISRP,25.359.140/0001-81,Grande Empresa,12/06/2023 17:29,,,Não,Não,Não
2252023,927744: CENTRAL DE LICITACOES DA PREF. DE FORTALEZA,eletronico,SISRP,25.359.140/0001-81,Grande Empresa,12/06/2023 17:29,,,Não,Não,Não
2252023,927744: CENTRAL DE LICITACOES DA PREF. DE FORTALEZA,eletronico,SISRP,25.359.140/0001-81,Grande Empresa,12/06/2023 17:29,,,Não,Não,Não
2252023,927744: CENTRAL DE LICITACOES DA PREF. DE FORTALEZA,eletronico,SISRP,25.359.140/0001-81,Grande Empresa,12/06/2023 17:29,,,Não,Não,Não
2252023,927744: CENTRAL DE LICITACOES DA PREF. DE FORTALEZA,eletronico,SISRP,25.359.140/0001-81,Grande Empresa,12/06/2023 17:29,,,Não,Não,Não
2252023,927744: CENTRAL DE LICITACOES DA PREF. DE FORTALEZA,eletronico,SISRP,25.359.140/0001-81,Grande Empresa,12/06/2023 17:29,,,Não,Não,Não
2252023,927744: CENTRAL DE LICITACOES DA PREF. DE FORTALEZA,eletronico,SISRP,25.359.140/0001-81,Grande Empresa,12/06/2023 17:29,,,Não,Não,Não
2252023,927744: CENTRAL DE LICITACOES DA PREF. DE FORTALEZA,eletronico,SISRP,25.359.140/0001-81,Grande Empresa,12/06/2023 17:29,,,Não,Não,Não
2252023,927744: CENTRAL DE LICITACOES DA PREF. DE FORTALEZA,eletronico,SISRP,25.359.140/0001-81,Grande Empresa,12/06/2023 17:29,,,Não,Não,Não
2252023,927744: CENTRAL DE LICITACOES DA PREF. DE FORTALEZA,eletronico,SISRP,25.359.140/0001-81,Grande Empresa,12/06/2023 17:29,,,Não,Não,Não
2252023,927744: CENTRAL DE LICITACOES DA PREF. DE FORTALEZA,eletronico,SISRP,25.359.140/0001-81,Grande Empresa,12/06/2023 17:29,,,Não,Não,Não
2252023,927744: CENTRAL DE LICITACOES DA PREF. DE FORTALEZA,eletronico,SISRP,25.359.140/0001-81,Grande Empresa,12/06/2023 17:29,,,Não,Não,Não
