Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
212008,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,01.590.370/0001-99,ME ou EPP,30/03/2008 09:29,,,Não,Não,
212008,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,01.590.370/0001-99,ME ou EPP,30/03/2008 09:29,,,Não,Não,
212008,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,01.590.370/0001-99,ME ou EPP,30/03/2008 09:29,,,Não,Não,
212008,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,01.651.348/0001-01,ME ou EPP,04/04/2008 19:43,,,Não,Não,
212008,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,01.651.348/0001-01,ME ou EPP,04/04/2008 19:43,,,Não,Não,
212008,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,01.651.348/0001-01,ME ou EPP,04/04/2008 19:43,,,Não,Não,
212008,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,02.924.831/0001-85,ME ou EPP,05/04/2008 11:14,,,Não,Não,
212008,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,02.924.831/0001-85,ME ou EPP,05/04/2008 11:14,,,Não,Não,
212008,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,02.924.831/0001-85,ME ou EPP,05/04/2008 11:14,,,Não,Não,
212008,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,01.164.691/0001-21,ME ou EPP,07/04/2008 08:42,,,Não,Não,
212008,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,01.164.691/0001-21,ME ou EPP,07/04/2008 08:42,,,Não,Não,
212008,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,01.164.691/0001-21,ME ou EPP,07/04/2008 08:42,,,Não,Não,
