Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
312007,110245: FUNDO DE IMPRENSA NACIONAL/EXEC.ORC.FINANC.,eletronico,SISPP,05.945.683/0001-73,ME ou EPP,,,,,,
312007,110245: FUNDO DE IMPRENSA NACIONAL/EXEC.ORC.FINANC.,eletronico,SISPP,07.713.994/0001-32,ME ou EPP,,,,,,
312007,110245: FUNDO DE IMPRENSA NACIONAL/EXEC.ORC.FINANC.,eletronico,SISPP,33.373.325/0006-83,Grande Empresa,,,,,,
312007,110245: FUNDO DE IMPRENSA NACIONAL/EXEC.ORC.FINANC.,eletronico,SISPP,07.802.364/0001-34,ME ou EPP,,,,,,
312007,110245: FUNDO DE IMPRENSA NACIONAL/EXEC.ORC.FINANC.,eletronico,SISPP,00.632.068/0001-93,Grande Empresa,,,,,,
312007,110245: FUNDO DE IMPRENSA NACIONAL/EXEC.ORC.FINANC.,eletronico,SISPP,06.200.377/0001-70,ME ou EPP,,,,,,
312007,110245: FUNDO DE IMPRENSA NACIONAL/EXEC.ORC.FINANC.,eletronico,SISPP,05.353.545/0001-03,Grande Empresa,,,,,,
312007,110245: FUNDO DE IMPRENSA NACIONAL/EXEC.ORC.FINANC.,eletronico,SISPP,02.566.106/0001-82,Grande Empresa,,,,,,
312007,110245: FUNDO DE IMPRENSA NACIONAL/EXEC.ORC.FINANC.,eletronico,SISPP,06.162.750/0001-46,ME ou EPP,,,,,,
312007,110245: FUNDO DE IMPRENSA NACIONAL/EXEC.ORC.FINANC.,eletronico,SISPP,24.784.167/0002-30,Grande Empresa,,,,,,
312007,110245: FUNDO DE IMPRENSA NACIONAL/EXEC.ORC.FINANC.,eletronico,SISPP,11.542.750/0001-01,Grande Empresa,,,,,,
312007,110245: FUNDO DE IMPRENSA NACIONAL/EXEC.ORC.FINANC.,eletronico,SISPP,00.077.362/0001-80,Grande Empresa,,,,,,
312007,110245: FUNDO DE IMPRENSA NACIONAL/EXEC.ORC.FINANC.,eletronico,SISPP,00.899.223/0001-32,ME ou EPP,,,,,,
312007,110245: FUNDO DE IMPRENSA NACIONAL/EXEC.ORC.FINANC.,eletronico,SISPP,00.681.882/0001-06,Grande Empresa,,,,,,
312007,110245: FUNDO DE IMPRENSA NACIONAL/EXEC.ORC.FINANC.,eletronico,SISPP,04.823.459/0001-46,Grande Empresa,,,,,,
312007,110245: FUNDO DE IMPRENSA NACIONAL/EXEC.ORC.FINANC.,eletronico,SISPP,03.059.584/0001-69,Grande Empresa,,,,,,
312007,110245: FUNDO DE IMPRENSA NACIONAL/EXEC.ORC.FINANC.,eletronico,SISPP,18.981.068/0001-64,Grande Empresa,,,,,,
312007,110245: FUNDO DE IMPRENSA NACIONAL/EXEC.ORC.FINANC.,eletronico,SISPP,37.168.960/0001-75,ME ou EPP,,,,,,
312007,110245: FUNDO DE IMPRENSA NACIONAL/EXEC.ORC.FINANC.,eletronico,SISPP,24.935.454/0001-12,ME ou EPP,,,,,,
312007,110245: FUNDO DE IMPRENSA NACIONAL/EXEC.ORC.FINANC.,eletronico,SISPP,00.618.511/0001-71,Grande Empresa,,,,,,
