Tipo de pregão,Tipo de compra,Unidade de fornecimento,Número cpf/cnpj fornecedor,Número do item,Descrição do item,Quantidade de itens,Valor do item,Valor total proposta,Marca do item,Descrição fabricante do item,Descrição detalhada do item
,,"UN                  ",,,"Confecção de Prótese Ortopédica                                                                                         ",1,"R$ 3.700,00","R$ 3.700,00",,,"Prótese endoesquelética tipo KBM,PTB,PTS, tubo em titâneo, em fibra de carbono, revestida com resina ortocril, encaixe interno em silicone. Pé SACH ou DINAMICO. Revestida com espuma e meia cosmética. Marca:Otto Bock  "
,,"UN                  ",,,"Confecção de Prótese para Membros Superiores                                                                            ",1,"R$ 11.300,00","R$ 11.300,00",,,"Confecção de Prótese funcional, exoesquelética para amputação de braço, encaixe de contato envolvendo parcialmente o ombro, alminado em resina ortocril reforçado com fibra de carbono, cotovelo com trava passiva com vários estágios, mesa giratória, sistema de tirantes, punho universal com fricção (ou punho de troca rápida com fricção (ou punho de troca rápida mcom fricção). Mão ativa de 2 tiros, luva cosmética. gancho de trabalho (opcional). Marca:Otto Bock  "
,,"UN                  ",,,"Confecção de Prótese Ortopédica                                                                                         ",1,"R$ 5.900,00","R$ 5.900,00",,,"Confecção de prótese para amputação transfemural modular em aço coxal quadrilátero com contato total, suspensão por secção com válvula de rosca (ou de pressão) em fibra de carbono revestido com resina ortocril, joelho modular, monocêntrico, com freio de carga e flexão contínua em aço inoxidável. Pé articulado ou dinâmico. Revestida com espuma e meia cosmética. Marca: Otto Bock  "
,,"UN                  ",,,"Confecção de Prótese Ortopédica                                                                                         ",1,"R$ 9.850,00","R$ 9.850,00",,,"Confecção de prótese para amputação transfemural, em titâneo coxal quadrilátero em fibra de carbono revestido com resina ortocril, com contato total, suspensão por sucção com válvula de rosca (ou de pressão). Joelho modular policêntrico, com unidade hidráulica, em titâneo (R70). Pé: Articulado ou Dinâmico. Revestida com espuma e meia cosmética.  Marca: Otto Bock  


"
,,"UN                  ",,,"Confecção de Prótese Ortopédica                                                                                         ",1,"R$ 12.900,00","R$ 12.900,00",,,"Confecção de prótese para amputação transfemural em titaneo coxal quadrilátero em fibra de carbono revestido com resina ortocril com contato total, suspernsão por sucção com válvula de rosca (ou de pressão), joelho modular, policêntrico, com unidade hidráulica, em titâneo. Pé: Articulado ou Dinâmico. Revestida com espuma e meia cosmética. Marca: Otto Bock  
"
,,"UN                  ",,,"Confecção de Prótese Ortopédica                                                                                         ",1,"R$ 4.450,00","R$ 4.450,00",,,"Confecção de prótese endoesquelética tipo: KBM< PTB< PTS, tubo em titâneo, em fibra de carbono revestida com resina ortocril, encaixe interno em silicone. Pé: Sach ou Dinâmico. Revestida com espuma e meia cosmética.  Marca: Otto Bock  

"
,,"UN                  ",,,"Confecção de Prótese Ortopédica                                                                                         ",1,"R$ 22.700,00","R$ 22.700,00",,,"Confecção de prótese para amputação transfemural em titâneo, coxal quadrilátero em fibra de carbono revestido com resina ortocril, com contato total, suspensão por sucção com válvula de rosca (ou de pressão), joelho modular policêntrico, com unidade pneumática em titâneo. Pé: Articulado ou Dinâmico. Revestida com espuma e meia cosmética. 
"
,,"UN                  ",,,"Confecção de Prótese Ortopédica                                                                                         ",1,"R$ 9.800,00","R$ 9.800,00",,,"Confecção de prótese para amputação transfemural, em titâneo, coxal quadrilátero em fibra de carbono revestido com resina ortocril, com contato total, suspensão por sucção com válvula de rosca (ou de pressão). Joelho modular, policêntrico, com unidade hidráulica e, titâneo. Pé Articulado ou Dinâmico. Revestida com espuma e meia cosmética. Marca: Otto Bock
"
,,"UN                  ",,,"Reparo Prótese_Ortopédica                                                                                               ",1,"R$ 4.300,00","R$ 4.300,00",,,"Substituição de coxal de prótese para amputação transfemural, com contato total, suspensão por sucção com válvula de rosca (ou de pressão). Marca: Otto Bock

"
,,"UN                  ",,,"Reparo Prótese_Ortopédica                                                                                               ",1,"R$ 2.990,00","R$ 2.990,00",,,Reparo em prótese com troca do revestimento de espuma e do pé  - Marca: Otto Bock


,,"UN                  ",,,"Reparo Prótese_Ortopédica                                                                                               ",1,"R$ 3.199,00","R$ 3.199,00",,,"Substituição do pé e reparo no alcochoamento do encaixe coxal, parte posterior.  Marca: Otto Bock
"
,,"UN                  ",,,"Confecção de Prótese Ortopédica                                                                                         ",1,"R$ 12.500,00","R$ 12.500,00",,,"Confecção de prótese para amputação transfemural em titâneo coxal quadrilátero em fibra de carbono revestido com resina ortocril, com contato total, suspensão por sucção com válvula de rosca (ou de pressão), joelho modular, policêntrico, com unidade hidráulica, em titâneo (R70). Pé: ARTICULADO ou DINÂMICO. Revestida com espuma e meia cosmética.  Marca: Otto Bock

"
