Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
22008,160232: 13 BATALHAO DE INFANTARIA BLINDADO,eletronico,SISPP,08.982.347/0001-99,ME ou EPP,29/04/2008 10:05,,,Não,Não,
22008,160232: 13 BATALHAO DE INFANTARIA BLINDADO,eletronico,SISPP,08.982.347/0001-99,ME ou EPP,29/04/2008 10:05,,,Não,Não,
22008,160232: 13 BATALHAO DE INFANTARIA BLINDADO,eletronico,SISPP,08.982.347/0001-99,ME ou EPP,29/04/2008 10:05,,,Não,Não,
22008,160232: 13 BATALHAO DE INFANTARIA BLINDADO,eletronico,SISPP,08.982.347/0001-99,ME ou EPP,29/04/2008 10:05,,,Não,Não,
22008,160232: 13 BATALHAO DE INFANTARIA BLINDADO,eletronico,SISPP,08.982.347/0001-99,ME ou EPP,29/04/2008 10:05,,,Não,Não,
22008,160232: 13 BATALHAO DE INFANTARIA BLINDADO,eletronico,SISPP,08.982.347/0001-99,ME ou EPP,29/04/2008 10:05,,,Não,Não,
22008,160232: 13 BATALHAO DE INFANTARIA BLINDADO,eletronico,SISPP,04.591.662/0001-34,ME ou EPP,08/05/2008 14:34,,,Não,Não,
22008,160232: 13 BATALHAO DE INFANTARIA BLINDADO,eletronico,SISPP,04.591.662/0001-34,ME ou EPP,08/05/2008 14:34,,,Não,Não,
22008,160232: 13 BATALHAO DE INFANTARIA BLINDADO,eletronico,SISPP,04.591.662/0001-34,ME ou EPP,08/05/2008 14:34,,,Não,Não,
22008,160232: 13 BATALHAO DE INFANTARIA BLINDADO,eletronico,SISPP,04.591.662/0001-34,ME ou EPP,08/05/2008 14:34,,,Não,Não,
22008,160232: 13 BATALHAO DE INFANTARIA BLINDADO,eletronico,SISPP,04.591.662/0001-34,ME ou EPP,08/05/2008 14:34,,,Não,Não,
22008,160232: 13 BATALHAO DE INFANTARIA BLINDADO,eletronico,SISPP,08.693.729/0001-00,ME ou EPP,09/05/2008 08:51,,,Não,Não,
22008,160232: 13 BATALHAO DE INFANTARIA BLINDADO,eletronico,SISPP,08.693.729/0001-00,ME ou EPP,09/05/2008 08:51,,,Não,Não,
22008,160232: 13 BATALHAO DE INFANTARIA BLINDADO,eletronico,SISPP,08.693.729/0001-00,ME ou EPP,09/05/2008 08:51,,,Não,Não,
22008,160232: 13 BATALHAO DE INFANTARIA BLINDADO,eletronico,SISPP,08.693.729/0001-00,ME ou EPP,09/05/2008 08:51,,,Não,Não,
22008,160232: 13 BATALHAO DE INFANTARIA BLINDADO,eletronico,SISPP,08.693.729/0001-00,ME ou EPP,09/05/2008 08:51,,,Não,Não,
22008,160232: 13 BATALHAO DE INFANTARIA BLINDADO,eletronico,SISPP,06.172.060/0001-78,ME ou EPP,09/05/2008 14:10,,,Não,Não,
22008,160232: 13 BATALHAO DE INFANTARIA BLINDADO,eletronico,SISPP,06.172.060/0001-78,ME ou EPP,09/05/2008 14:10,,,Não,Não,
22008,160232: 13 BATALHAO DE INFANTARIA BLINDADO,eletronico,SISPP,06.172.060/0001-78,ME ou EPP,09/05/2008 14:10,,,Não,Não,
22008,160232: 13 BATALHAO DE INFANTARIA BLINDADO,eletronico,SISPP,06.172.060/0001-78,ME ou EPP,09/05/2008 14:10,,,Não,Não,
22008,160232: 13 BATALHAO DE INFANTARIA BLINDADO,eletronico,SISPP,92.189.695/0005-43,Grande Empresa,12/05/2008 23:00,,,Não,Não,
22008,160232: 13 BATALHAO DE INFANTARIA BLINDADO,eletronico,SISPP,92.189.695/0005-43,Grande Empresa,12/05/2008 23:00,,,Não,Não,
22008,160232: 13 BATALHAO DE INFANTARIA BLINDADO,eletronico,SISPP,92.189.695/0005-43,Grande Empresa,12/05/2008 23:00,,,Não,Não,
22008,160232: 13 BATALHAO DE INFANTARIA BLINDADO,eletronico,SISPP,92.189.695/0005-43,Grande Empresa,12/05/2008 23:00,,,Não,Não,
22008,160232: 13 BATALHAO DE INFANTARIA BLINDADO,eletronico,SISPP,92.189.695/0005-43,Grande Empresa,12/05/2008 23:00,,,Não,Não,
22008,160232: 13 BATALHAO DE INFANTARIA BLINDADO,eletronico,SISPP,92.189.695/0005-43,Grande Empresa,12/05/2008 23:00,,,Não,Não,
22008,160232: 13 BATALHAO DE INFANTARIA BLINDADO,eletronico,SISPP,92.189.695/0005-43,Grande Empresa,12/05/2008 23:00,,,Não,Não,
22008,160232: 13 BATALHAO DE INFANTARIA BLINDADO,eletronico,SISPP,92.189.695/0005-43,Grande Empresa,12/05/2008 23:00,,,Não,Não,
22008,160232: 13 BATALHAO DE INFANTARIA BLINDADO,eletronico,SISPP,92.189.695/0005-43,Grande Empresa,12/05/2008 23:00,,,Não,Não,
22008,160232: 13 BATALHAO DE INFANTARIA BLINDADO,eletronico,SISPP,92.189.695/0005-43,Grande Empresa,12/05/2008 23:00,,,Não,Não,
22008,160232: 13 BATALHAO DE INFANTARIA BLINDADO,eletronico,SISPP,92.189.695/0005-43,Grande Empresa,12/05/2008 23:00,,,Não,Não,
22008,160232: 13 BATALHAO DE INFANTARIA BLINDADO,eletronico,SISPP,92.189.695/0005-43,Grande Empresa,12/05/2008 23:00,,,Não,Não,
22008,160232: 13 BATALHAO DE INFANTARIA BLINDADO,eletronico,SISPP,92.189.695/0005-43,Grande Empresa,12/05/2008 23:00,,,Não,Não,
22008,160232: 13 BATALHAO DE INFANTARIA BLINDADO,eletronico,SISPP,92.189.695/0005-43,Grande Empresa,12/05/2008 23:00,,,Não,Não,
22008,160232: 13 BATALHAO DE INFANTARIA BLINDADO,eletronico,SISPP,92.189.695/0005-43,Grande Empresa,12/05/2008 23:00,,,Não,Não,
22008,160232: 13 BATALHAO DE INFANTARIA BLINDADO,eletronico,SISPP,92.189.695/0005-43,Grande Empresa,12/05/2008 23:00,,,Não,Não,
22008,160232: 13 BATALHAO DE INFANTARIA BLINDADO,eletronico,SISPP,92.189.695/0005-43,Grande Empresa,12/05/2008 23:00,,,Não,Não,
22008,160232: 13 BATALHAO DE INFANTARIA BLINDADO,eletronico,SISPP,92.189.695/0005-43,Grande Empresa,12/05/2008 23:00,,,Não,Não,
22008,160232: 13 BATALHAO DE INFANTARIA BLINDADO,eletronico,SISPP,92.189.695/0005-43,Grande Empresa,12/05/2008 23:00,,,Não,Não,
22008,160232: 13 BATALHAO DE INFANTARIA BLINDADO,eletronico,SISPP,92.189.695/0005-43,Grande Empresa,12/05/2008 23:00,,,Não,Não,
22008,160232: 13 BATALHAO DE INFANTARIA BLINDADO,eletronico,SISPP,92.189.695/0005-43,Grande Empresa,12/05/2008 23:00,,,Não,Não,
22008,160232: 13 BATALHAO DE INFANTARIA BLINDADO,eletronico,SISPP,92.189.695/0005-43,Grande Empresa,12/05/2008 23:00,,,Não,Não,
22008,160232: 13 BATALHAO DE INFANTARIA BLINDADO,eletronico,SISPP,92.189.695/0005-43,Grande Empresa,12/05/2008 23:00,,,Não,Não,
22008,160232: 13 BATALHAO DE INFANTARIA BLINDADO,eletronico,SISPP,92.189.695/0005-43,Grande Empresa,12/05/2008 23:00,,,Não,Não,
22008,160232: 13 BATALHAO DE INFANTARIA BLINDADO,eletronico,SISPP,92.189.695/0005-43,Grande Empresa,12/05/2008 23:00,,,Não,Não,
22008,160232: 13 BATALHAO DE INFANTARIA BLINDADO,eletronico,SISPP,92.189.695/0005-43,Grande Empresa,12/05/2008 23:00,,,Não,Não,
22008,160232: 13 BATALHAO DE INFANTARIA BLINDADO,eletronico,SISPP,92.189.695/0005-43,Grande Empresa,12/05/2008 23:00,,,Não,Não,
22008,160232: 13 BATALHAO DE INFANTARIA BLINDADO,eletronico,SISPP,92.189.695/0005-43,Grande Empresa,12/05/2008 23:00,,,Não,Não,
22008,160232: 13 BATALHAO DE INFANTARIA BLINDADO,eletronico,SISPP,92.189.695/0005-43,Grande Empresa,12/05/2008 23:00,,,Não,Não,
22008,160232: 13 BATALHAO DE INFANTARIA BLINDADO,eletronico,SISPP,92.189.695/0005-43,Grande Empresa,12/05/2008 23:00,,,Não,Não,
22008,160232: 13 BATALHAO DE INFANTARIA BLINDADO,eletronico,SISPP,92.189.695/0005-43,Grande Empresa,12/05/2008 23:00,,,Não,Não,
22008,160232: 13 BATALHAO DE INFANTARIA BLINDADO,eletronico,SISPP,92.189.695/0005-43,Grande Empresa,12/05/2008 23:00,,,Não,Não,
22008,160232: 13 BATALHAO DE INFANTARIA BLINDADO,eletronico,SISPP,92.189.695/0005-43,Grande Empresa,12/05/2008 23:00,,,Não,Não,
22008,160232: 13 BATALHAO DE INFANTARIA BLINDADO,eletronico,SISPP,92.189.695/0005-43,Grande Empresa,12/05/2008 23:00,,,Não,Não,
22008,160232: 13 BATALHAO DE INFANTARIA BLINDADO,eletronico,SISPP,92.189.695/0005-43,Grande Empresa,12/05/2008 23:00,,,Não,Não,
22008,160232: 13 BATALHAO DE INFANTARIA BLINDADO,eletronico,SISPP,92.189.695/0005-43,Grande Empresa,12/05/2008 23:00,,,Não,Não,
22008,160232: 13 BATALHAO DE INFANTARIA BLINDADO,eletronico,SISPP,92.189.695/0005-43,Grande Empresa,12/05/2008 23:00,,,Não,Não,
22008,160232: 13 BATALHAO DE INFANTARIA BLINDADO,eletronico,SISPP,92.189.695/0005-43,Grande Empresa,12/05/2008 23:00,,,Não,Não,
22008,160232: 13 BATALHAO DE INFANTARIA BLINDADO,eletronico,SISPP,92.189.695/0005-43,Grande Empresa,12/05/2008 23:00,,,Não,Não,
22008,160232: 13 BATALHAO DE INFANTARIA BLINDADO,eletronico,SISPP,92.189.695/0005-43,Grande Empresa,12/05/2008 23:00,,,Não,Não,
22008,160232: 13 BATALHAO DE INFANTARIA BLINDADO,eletronico,SISPP,92.189.695/0005-43,Grande Empresa,12/05/2008 23:00,,,Não,Não,
22008,160232: 13 BATALHAO DE INFANTARIA BLINDADO,eletronico,SISPP,92.189.695/0005-43,Grande Empresa,12/05/2008 23:00,,,Não,Não,
22008,160232: 13 BATALHAO DE INFANTARIA BLINDADO,eletronico,SISPP,92.189.695/0005-43,Grande Empresa,12/05/2008 23:00,,,Não,Não,
22008,160232: 13 BATALHAO DE INFANTARIA BLINDADO,eletronico,SISPP,92.189.695/0005-43,Grande Empresa,12/05/2008 23:00,,,Não,Não,
22008,160232: 13 BATALHAO DE INFANTARIA BLINDADO,eletronico,SISPP,92.189.695/0005-43,Grande Empresa,12/05/2008 23:00,,,Não,Não,
22008,160232: 13 BATALHAO DE INFANTARIA BLINDADO,eletronico,SISPP,92.189.695/0005-43,Grande Empresa,12/05/2008 23:00,,,Não,Não,
22008,160232: 13 BATALHAO DE INFANTARIA BLINDADO,eletronico,SISPP,92.189.695/0005-43,Grande Empresa,12/05/2008 23:00,,,Não,Não,
22008,160232: 13 BATALHAO DE INFANTARIA BLINDADO,eletronico,SISPP,92.189.695/0005-43,Grande Empresa,12/05/2008 23:00,,,Não,Não,
22008,160232: 13 BATALHAO DE INFANTARIA BLINDADO,eletronico,SISPP,92.189.695/0005-43,Grande Empresa,12/05/2008 23:00,,,Não,Não,
22008,160232: 13 BATALHAO DE INFANTARIA BLINDADO,eletronico,SISPP,92.189.695/0005-43,Grande Empresa,12/05/2008 23:00,,,Não,Não,
22008,160232: 13 BATALHAO DE INFANTARIA BLINDADO,eletronico,SISPP,92.189.695/0005-43,Grande Empresa,12/05/2008 23:00,,,Não,Não,
22008,160232: 13 BATALHAO DE INFANTARIA BLINDADO,eletronico,SISPP,92.189.695/0005-43,Grande Empresa,12/05/2008 23:00,,,Não,Não,
22008,160232: 13 BATALHAO DE INFANTARIA BLINDADO,eletronico,SISPP,92.189.695/0005-43,Grande Empresa,12/05/2008 23:00,,,Não,Não,
22008,160232: 13 BATALHAO DE INFANTARIA BLINDADO,eletronico,SISPP,92.189.695/0005-43,Grande Empresa,12/05/2008 23:00,,,Não,Não,
22008,160232: 13 BATALHAO DE INFANTARIA BLINDADO,eletronico,SISPP,92.189.695/0005-43,Grande Empresa,12/05/2008 23:00,,,Não,Não,
22008,160232: 13 BATALHAO DE INFANTARIA BLINDADO,eletronico,SISPP,92.189.695/0005-43,Grande Empresa,12/05/2008 23:00,,,Não,Não,
22008,160232: 13 BATALHAO DE INFANTARIA BLINDADO,eletronico,SISPP,92.189.695/0005-43,Grande Empresa,12/05/2008 23:00,,,Não,Não,
22008,160232: 13 BATALHAO DE INFANTARIA BLINDADO,eletronico,SISPP,92.189.695/0005-43,Grande Empresa,12/05/2008 23:00,,,Não,Não,
22008,160232: 13 BATALHAO DE INFANTARIA BLINDADO,eletronico,SISPP,92.189.695/0005-43,Grande Empresa,12/05/2008 23:00,,,Não,Não,
22008,160232: 13 BATALHAO DE INFANTARIA BLINDADO,eletronico,SISPP,92.189.695/0005-43,Grande Empresa,12/05/2008 23:00,,,Não,Não,
22008,160232: 13 BATALHAO DE INFANTARIA BLINDADO,eletronico,SISPP,92.189.695/0005-43,Grande Empresa,12/05/2008 23:00,,,Não,Não,
22008,160232: 13 BATALHAO DE INFANTARIA BLINDADO,eletronico,SISPP,92.189.695/0005-43,Grande Empresa,12/05/2008 23:00,,,Não,Não,
22008,160232: 13 BATALHAO DE INFANTARIA BLINDADO,eletronico,SISPP,92.189.695/0005-43,Grande Empresa,12/05/2008 23:00,,,Não,Não,
22008,160232: 13 BATALHAO DE INFANTARIA BLINDADO,eletronico,SISPP,92.189.695/0005-43,Grande Empresa,12/05/2008 23:00,,,Não,Não,
22008,160232: 13 BATALHAO DE INFANTARIA BLINDADO,eletronico,SISPP,92.189.695/0005-43,Grande Empresa,12/05/2008 23:00,,,Não,Não,
22008,160232: 13 BATALHAO DE INFANTARIA BLINDADO,eletronico,SISPP,92.189.695/0005-43,Grande Empresa,12/05/2008 23:00,,,Não,Não,
22008,160232: 13 BATALHAO DE INFANTARIA BLINDADO,eletronico,SISPP,92.189.695/0005-43,Grande Empresa,12/05/2008 23:00,,,Não,Não,
22008,160232: 13 BATALHAO DE INFANTARIA BLINDADO,eletronico,SISPP,92.189.695/0005-43,Grande Empresa,12/05/2008 23:00,,,Não,Não,
22008,160232: 13 BATALHAO DE INFANTARIA BLINDADO,eletronico,SISPP,92.189.695/0005-43,Grande Empresa,12/05/2008 23:00,,,Não,Não,
22008,160232: 13 BATALHAO DE INFANTARIA BLINDADO,eletronico,SISPP,92.189.695/0005-43,Grande Empresa,12/05/2008 23:00,,,Não,Não,
22008,160232: 13 BATALHAO DE INFANTARIA BLINDADO,eletronico,SISPP,92.189.695/0005-43,Grande Empresa,12/05/2008 23:00,,,Não,Não,
22008,160232: 13 BATALHAO DE INFANTARIA BLINDADO,eletronico,SISPP,06.320.255/0001-18,ME ou EPP,13/05/2008 14:41,,,Não,Não,
22008,160232: 13 BATALHAO DE INFANTARIA BLINDADO,eletronico,SISPP,06.320.255/0001-18,ME ou EPP,13/05/2008 14:41,,,Não,Não,
22008,160232: 13 BATALHAO DE INFANTARIA BLINDADO,eletronico,SISPP,06.320.255/0001-18,ME ou EPP,13/05/2008 14:41,,,Não,Não,
22008,160232: 13 BATALHAO DE INFANTARIA BLINDADO,eletronico,SISPP,06.320.255/0001-18,ME ou EPP,13/05/2008 14:41,,,Não,Não,
22008,160232: 13 BATALHAO DE INFANTARIA BLINDADO,eletronico,SISPP,06.320.255/0001-18,ME ou EPP,13/05/2008 14:41,,,Não,Não,
22008,160232: 13 BATALHAO DE INFANTARIA BLINDADO,eletronico,SISPP,06.320.255/0001-18,ME ou EPP,13/05/2008 14:41,,,Não,Não,
22008,160232: 13 BATALHAO DE INFANTARIA BLINDADO,eletronico,SISPP,06.320.255/0001-18,ME ou EPP,13/05/2008 14:41,,,Não,Não,
22008,160232: 13 BATALHAO DE INFANTARIA BLINDADO,eletronico,SISPP,06.320.255/0001-18,ME ou EPP,13/05/2008 14:41,,,Não,Não,
22008,160232: 13 BATALHAO DE INFANTARIA BLINDADO,eletronico,SISPP,06.320.255/0001-18,ME ou EPP,13/05/2008 14:41,,,Não,Não,
22008,160232: 13 BATALHAO DE INFANTARIA BLINDADO,eletronico,SISPP,06.320.255/0001-18,ME ou EPP,13/05/2008 14:41,,,Não,Não,
22008,160232: 13 BATALHAO DE INFANTARIA BLINDADO,eletronico,SISPP,06.320.255/0001-18,ME ou EPP,13/05/2008 14:41,,,Não,Não,
22008,160232: 13 BATALHAO DE INFANTARIA BLINDADO,eletronico,SISPP,06.320.255/0001-18,ME ou EPP,13/05/2008 14:41,,,Não,Não,
22008,160232: 13 BATALHAO DE INFANTARIA BLINDADO,eletronico,SISPP,06.320.255/0001-18,ME ou EPP,13/05/2008 14:41,,,Não,Não,
22008,160232: 13 BATALHAO DE INFANTARIA BLINDADO,eletronico,SISPP,06.320.255/0001-18,ME ou EPP,13/05/2008 14:41,,,Não,Não,
22008,160232: 13 BATALHAO DE INFANTARIA BLINDADO,eletronico,SISPP,06.320.255/0001-18,ME ou EPP,13/05/2008 14:41,,,Não,Não,
22008,160232: 13 BATALHAO DE INFANTARIA BLINDADO,eletronico,SISPP,06.320.255/0001-18,ME ou EPP,13/05/2008 14:41,,,Não,Não,
22008,160232: 13 BATALHAO DE INFANTARIA BLINDADO,eletronico,SISPP,06.320.255/0001-18,ME ou EPP,13/05/2008 14:41,,,Não,Não,
22008,160232: 13 BATALHAO DE INFANTARIA BLINDADO,eletronico,SISPP,06.320.255/0001-18,ME ou EPP,13/05/2008 14:41,,,Não,Não,
22008,160232: 13 BATALHAO DE INFANTARIA BLINDADO,eletronico,SISPP,06.320.255/0001-18,ME ou EPP,13/05/2008 14:41,,,Não,Não,
22008,160232: 13 BATALHAO DE INFANTARIA BLINDADO,eletronico,SISPP,06.320.255/0001-18,ME ou EPP,13/05/2008 14:41,,,Não,Não,
22008,160232: 13 BATALHAO DE INFANTARIA BLINDADO,eletronico,SISPP,06.320.255/0001-18,ME ou EPP,13/05/2008 14:41,,,Não,Não,
22008,160232: 13 BATALHAO DE INFANTARIA BLINDADO,eletronico,SISPP,08.080.040/0001-00,ME ou EPP,13/05/2008 15:15,,,Não,Não,
22008,160232: 13 BATALHAO DE INFANTARIA BLINDADO,eletronico,SISPP,08.080.040/0001-00,ME ou EPP,13/05/2008 15:15,,,Não,Não,
22008,160232: 13 BATALHAO DE INFANTARIA BLINDADO,eletronico,SISPP,08.080.040/0001-00,ME ou EPP,13/05/2008 15:15,,,Não,Não,
22008,160232: 13 BATALHAO DE INFANTARIA BLINDADO,eletronico,SISPP,08.080.040/0001-00,ME ou EPP,13/05/2008 15:15,,,Não,Não,
22008,160232: 13 BATALHAO DE INFANTARIA BLINDADO,eletronico,SISPP,08.080.040/0001-00,ME ou EPP,13/05/2008 15:15,,,Não,Não,
22008,160232: 13 BATALHAO DE INFANTARIA BLINDADO,eletronico,SISPP,08.080.040/0001-00,ME ou EPP,13/05/2008 15:15,,,Não,Não,
22008,160232: 13 BATALHAO DE INFANTARIA BLINDADO,eletronico,SISPP,08.080.040/0001-00,ME ou EPP,13/05/2008 15:15,,,Não,Não,
22008,160232: 13 BATALHAO DE INFANTARIA BLINDADO,eletronico,SISPP,08.080.040/0001-00,ME ou EPP,13/05/2008 15:15,,,Não,Não,
22008,160232: 13 BATALHAO DE INFANTARIA BLINDADO,eletronico,SISPP,08.080.040/0001-00,ME ou EPP,13/05/2008 15:15,,,Não,Não,
22008,160232: 13 BATALHAO DE INFANTARIA BLINDADO,eletronico,SISPP,08.080.040/0001-00,ME ou EPP,13/05/2008 15:15,,,Não,Não,
22008,160232: 13 BATALHAO DE INFANTARIA BLINDADO,eletronico,SISPP,08.080.040/0001-00,ME ou EPP,13/05/2008 15:15,,,Não,Não,
22008,160232: 13 BATALHAO DE INFANTARIA BLINDADO,eletronico,SISPP,08.080.040/0001-00,ME ou EPP,13/05/2008 15:15,,,Não,Não,
22008,160232: 13 BATALHAO DE INFANTARIA BLINDADO,eletronico,SISPP,08.080.040/0001-00,ME ou EPP,13/05/2008 15:15,,,Não,Não,
22008,160232: 13 BATALHAO DE INFANTARIA BLINDADO,eletronico,SISPP,08.080.040/0001-00,ME ou EPP,13/05/2008 15:15,,,Não,Não,
22008,160232: 13 BATALHAO DE INFANTARIA BLINDADO,eletronico,SISPP,08.080.040/0001-00,ME ou EPP,13/05/2008 15:15,,,Não,Não,
22008,160232: 13 BATALHAO DE INFANTARIA BLINDADO,eletronico,SISPP,08.080.040/0001-00,ME ou EPP,13/05/2008 15:15,,,Não,Não,
22008,160232: 13 BATALHAO DE INFANTARIA BLINDADO,eletronico,SISPP,08.080.040/0001-00,ME ou EPP,13/05/2008 15:15,,,Não,Não,
22008,160232: 13 BATALHAO DE INFANTARIA BLINDADO,eletronico,SISPP,08.080.040/0001-00,ME ou EPP,13/05/2008 15:15,,,Não,Não,
22008,160232: 13 BATALHAO DE INFANTARIA BLINDADO,eletronico,SISPP,08.080.040/0001-00,ME ou EPP,13/05/2008 15:15,,,Não,Não,
22008,160232: 13 BATALHAO DE INFANTARIA BLINDADO,eletronico,SISPP,08.080.040/0001-00,ME ou EPP,13/05/2008 15:15,,,Não,Não,
22008,160232: 13 BATALHAO DE INFANTARIA BLINDADO,eletronico,SISPP,08.080.040/0001-00,ME ou EPP,13/05/2008 15:15,,,Não,Não,
22008,160232: 13 BATALHAO DE INFANTARIA BLINDADO,eletronico,SISPP,08.080.040/0001-00,ME ou EPP,13/05/2008 15:15,,,Não,Não,
22008,160232: 13 BATALHAO DE INFANTARIA BLINDADO,eletronico,SISPP,08.080.040/0001-00,ME ou EPP,13/05/2008 15:15,,,Não,Não,
22008,160232: 13 BATALHAO DE INFANTARIA BLINDADO,eletronico,SISPP,08.080.040/0001-00,ME ou EPP,13/05/2008 15:15,,,Não,Não,
22008,160232: 13 BATALHAO DE INFANTARIA BLINDADO,eletronico,SISPP,08.080.040/0001-00,ME ou EPP,13/05/2008 15:15,,,Não,Não,
22008,160232: 13 BATALHAO DE INFANTARIA BLINDADO,eletronico,SISPP,08.080.040/0001-00,ME ou EPP,13/05/2008 15:15,,,Não,Não,
22008,160232: 13 BATALHAO DE INFANTARIA BLINDADO,eletronico,SISPP,08.080.040/0001-00,ME ou EPP,13/05/2008 15:15,,,Não,Não,
22008,160232: 13 BATALHAO DE INFANTARIA BLINDADO,eletronico,SISPP,08.080.040/0001-00,ME ou EPP,13/05/2008 15:15,,,Não,Não,
22008,160232: 13 BATALHAO DE INFANTARIA BLINDADO,eletronico,SISPP,08.080.040/0001-00,ME ou EPP,13/05/2008 15:15,,,Não,Não,
22008,160232: 13 BATALHAO DE INFANTARIA BLINDADO,eletronico,SISPP,08.080.040/0001-00,ME ou EPP,13/05/2008 15:15,,,Não,Não,
22008,160232: 13 BATALHAO DE INFANTARIA BLINDADO,eletronico,SISPP,08.080.040/0001-00,ME ou EPP,13/05/2008 15:15,,,Não,Não,
22008,160232: 13 BATALHAO DE INFANTARIA BLINDADO,eletronico,SISPP,08.080.040/0001-00,ME ou EPP,13/05/2008 15:15,,,Não,Não,
22008,160232: 13 BATALHAO DE INFANTARIA BLINDADO,eletronico,SISPP,08.080.040/0001-00,ME ou EPP,13/05/2008 15:15,,,Não,Não,
22008,160232: 13 BATALHAO DE INFANTARIA BLINDADO,eletronico,SISPP,08.080.040/0001-00,ME ou EPP,13/05/2008 15:15,,,Não,Não,
22008,160232: 13 BATALHAO DE INFANTARIA BLINDADO,eletronico,SISPP,08.080.040/0001-00,ME ou EPP,13/05/2008 15:15,,,Não,Não,
22008,160232: 13 BATALHAO DE INFANTARIA BLINDADO,eletronico,SISPP,08.080.040/0001-00,ME ou EPP,13/05/2008 15:15,,,Não,Não,
22008,160232: 13 BATALHAO DE INFANTARIA BLINDADO,eletronico,SISPP,08.080.040/0001-00,ME ou EPP,13/05/2008 15:15,,,Não,Não,
22008,160232: 13 BATALHAO DE INFANTARIA BLINDADO,eletronico,SISPP,08.080.040/0001-00,ME ou EPP,13/05/2008 15:15,,,Não,Não,
22008,160232: 13 BATALHAO DE INFANTARIA BLINDADO,eletronico,SISPP,08.080.040/0001-00,ME ou EPP,13/05/2008 15:15,,,Não,Não,
22008,160232: 13 BATALHAO DE INFANTARIA BLINDADO,eletronico,SISPP,08.080.040/0001-00,ME ou EPP,13/05/2008 15:15,,,Não,Não,
22008,160232: 13 BATALHAO DE INFANTARIA BLINDADO,eletronico,SISPP,08.080.040/0001-00,ME ou EPP,13/05/2008 15:15,,,Não,Não,
22008,160232: 13 BATALHAO DE INFANTARIA BLINDADO,eletronico,SISPP,08.080.040/0001-00,ME ou EPP,13/05/2008 15:15,,,Não,Não,
22008,160232: 13 BATALHAO DE INFANTARIA BLINDADO,eletronico,SISPP,08.080.040/0001-00,ME ou EPP,13/05/2008 15:15,,,Não,Não,
22008,160232: 13 BATALHAO DE INFANTARIA BLINDADO,eletronico,SISPP,08.080.040/0001-00,ME ou EPP,13/05/2008 15:15,,,Não,Não,
22008,160232: 13 BATALHAO DE INFANTARIA BLINDADO,eletronico,SISPP,08.080.040/0001-00,ME ou EPP,13/05/2008 15:15,,,Não,Não,
22008,160232: 13 BATALHAO DE INFANTARIA BLINDADO,eletronico,SISPP,08.080.040/0001-00,ME ou EPP,13/05/2008 15:15,,,Não,Não,
22008,160232: 13 BATALHAO DE INFANTARIA BLINDADO,eletronico,SISPP,08.080.040/0001-00,ME ou EPP,13/05/2008 15:15,,,Não,Não,
22008,160232: 13 BATALHAO DE INFANTARIA BLINDADO,eletronico,SISPP,08.080.040/0001-00,ME ou EPP,13/05/2008 15:15,,,Não,Não,
22008,160232: 13 BATALHAO DE INFANTARIA BLINDADO,eletronico,SISPP,08.080.040/0001-00,ME ou EPP,13/05/2008 15:15,,,Não,Não,
22008,160232: 13 BATALHAO DE INFANTARIA BLINDADO,eletronico,SISPP,08.080.040/0001-00,ME ou EPP,13/05/2008 15:15,,,Não,Não,
22008,160232: 13 BATALHAO DE INFANTARIA BLINDADO,eletronico,SISPP,08.080.040/0001-00,ME ou EPP,13/05/2008 15:15,,,Não,Não,
22008,160232: 13 BATALHAO DE INFANTARIA BLINDADO,eletronico,SISPP,08.080.040/0001-00,ME ou EPP,13/05/2008 15:15,,,Não,Não,
22008,160232: 13 BATALHAO DE INFANTARIA BLINDADO,eletronico,SISPP,08.080.040/0001-00,ME ou EPP,13/05/2008 15:15,,,Não,Não,
22008,160232: 13 BATALHAO DE INFANTARIA BLINDADO,eletronico,SISPP,08.080.040/0001-00,ME ou EPP,13/05/2008 15:15,,,Não,Não,
22008,160232: 13 BATALHAO DE INFANTARIA BLINDADO,eletronico,SISPP,07.758.095/0001-56,ME ou EPP,13/05/2008 16:10,,,Não,Não,
22008,160232: 13 BATALHAO DE INFANTARIA BLINDADO,eletronico,SISPP,07.758.095/0001-56,ME ou EPP,13/05/2008 16:10,,,Não,Não,
22008,160232: 13 BATALHAO DE INFANTARIA BLINDADO,eletronico,SISPP,07.758.095/0001-56,ME ou EPP,13/05/2008 16:10,,,Não,Não,
22008,160232: 13 BATALHAO DE INFANTARIA BLINDADO,eletronico,SISPP,07.758.095/0001-56,ME ou EPP,13/05/2008 16:10,,,Não,Não,
22008,160232: 13 BATALHAO DE INFANTARIA BLINDADO,eletronico,SISPP,07.758.095/0001-56,ME ou EPP,13/05/2008 16:10,,,Não,Não,
22008,160232: 13 BATALHAO DE INFANTARIA BLINDADO,eletronico,SISPP,07.758.095/0001-56,ME ou EPP,13/05/2008 16:10,,,Não,Não,
22008,160232: 13 BATALHAO DE INFANTARIA BLINDADO,eletronico,SISPP,07.758.095/0001-56,ME ou EPP,13/05/2008 16:10,,,Não,Não,
