Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
362004,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,00.083.641/0001-57,,,,,,,
362004,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,03.553.585/0001-65,,,,,,,
362004,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,04.793.429/0001-34,,,,,,,
362004,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,73.679.623/0001-06,,,,,,,
362004,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,02.460.736/0001-78,,,,,,,
362004,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,03.553.585/0001-65,,,,,,,
362004,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,03.553.585/0001-65,,,,,,,
362004,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,03.553.585/0001-65,,,,,,,
362004,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,04.314.124/0001-00,,,,,,,
362004,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,42.799.163/0001-26,,,,,,,
362004,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,19.961.036/0001-60,,,,,,,
362004,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,01.571.702/0001-98,,,,,,,
362004,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,73.679.623/0001-06,,,,,,,
362004,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,19.961.036/0001-60,,,,,,,
362004,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,03.553.585/0001-65,,,,,,,
362004,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,55.980.684/0001-27,,,,,,,
362004,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,19.961.036/0001-60,,,,,,,
362004,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,03.553.585/0001-65,,,,,,,
362004,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,42.799.163/0001-26,,,,,,,
362004,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,55.643.555/0001-43,,,,,,,
362004,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,31.673.254/0001-02,,,,,,,
362004,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,49.324.221/0001-04,,,,,,,
362004,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,03.553.585/0001-65,,,,,,,
362004,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,73.679.623/0001-06,,,,,,,
362004,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,44.734.671/0004-02,,,,,,,
362004,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,03.553.585/0001-65,,,,,,,
362004,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,42.799.163/0001-26,,,,,,,
362004,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,04.654.861/0001-44,,,,,,,
362004,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,04.437.209/0001-78,,,,,,,
362004,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,01.571.702/0001-98,,,,,,,
362004,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,44.734.671/0004-02,,,,,,,
362004,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,42.799.163/0001-26,,,,,,,
362004,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,19.961.036/0001-60,,,,,,,
362004,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,03.553.585/0001-65,,,,,,,
362004,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,73.679.623/0001-06,,,,,,,
362004,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,45.951.514/0002-41,,,,,,,
362004,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,42.799.163/0001-26,,,,,,,
362004,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,42.799.163/0001-26,,,,,,,
362004,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,00.083.641/0001-57,,,,,,,
362004,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,03.553.585/0001-65,,,,,,,
362004,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,00.083.641/0001-57,,,,,,,
362004,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,03.553.585/0001-65,,,,,,,
362004,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,00.083.641/0001-57,,,,,,,
362004,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,49.351.786/0004-23,,,,,,,
362004,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,03.553.585/0001-65,,,,,,,
362004,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,04.159.816/0001-13,,,,,,,
362004,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,38.909.503/0001-57,,,,,,,
362004,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,03.553.585/0001-65,,,,,,,
362004,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,00.083.641/0001-57,,,,,,,
362004,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,19.961.036/0001-60,,,,,,,
362004,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,42.799.163/0001-26,,,,,,,
362004,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,00.083.641/0001-57,,,,,,,
362004,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,03.553.585/0001-65,,,,,,,
362004,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,61.129.409/0001-05,,,,,,,
362004,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,00.083.641/0001-57,,,,,,,
362004,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,01.571.702/0001-98,,,,,,,
362004,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,19.961.036/0001-60,,,,,,,
362004,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,42.799.163/0001-26,,,,,,,
362004,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,03.553.585/0001-65,,,,,,,
362004,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,19.961.036/0001-60,,,,,,,
362004,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,03.553.585/0001-65,,,,,,,
362004,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,53.162.095/0001-06,,,,,,,
362004,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,03.553.585/0001-65,,,,,,,
362004,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,44.734.671/0004-02,,,,,,,
362004,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,55.643.555/0001-43,,,,,,,
362004,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,06.629.745/0001-09,,,,,,,
362004,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,73.679.623/0001-06,,,,,,,
362004,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,04.159.816/0001-13,,,,,,,
362004,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,19.961.036/0001-60,,,,,,,
362004,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,61.129.409/0001-05,,,,,,,
362004,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,19.961.036/0001-60,,,,,,,
362004,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,55.980.684/0001-27,,,,,,,
362004,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,19.961.036/0001-60,,,,,,,
362004,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,03.553.585/0001-65,,,,,,,
362004,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,04.159.816/0001-13,,,,,,,
362004,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,19.961.036/0001-60,,,,,,,
362004,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,19.961.036/0001-60,,,,,,,
362004,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,19.961.036/0001-60,,,,,,,
362004,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,04.314.124/0001-00,,,,,,,
362004,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,42.799.163/0001-26,,,,,,,
