Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
1092011,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,01.709.783/0001-40,ME ou EPP,24/01/2012 15:42,,,Não,Não,Não
1092011,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,01.709.783/0001-40,ME ou EPP,24/01/2012 15:42,,,Não,Não,Não
1092011,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,01.709.783/0001-40,ME ou EPP,24/01/2012 15:42,,,Não,Não,Não
1092011,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,01.709.783/0001-40,ME ou EPP,24/01/2012 15:42,,,Não,Não,Não
1092011,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,01.709.783/0001-40,ME ou EPP,24/01/2012 15:42,,,Não,Não,Não
1092011,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,10.359.163/0001-19,ME ou EPP,31/01/2012 09:51,,,Não,Não,Não
1092011,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,10.359.163/0001-19,ME ou EPP,31/01/2012 09:51,,,Não,Não,Não
1092011,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,10.359.163/0001-19,ME ou EPP,31/01/2012 09:51,,,Não,Não,Não
1092011,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,10.359.163/0001-19,ME ou EPP,31/01/2012 09:51,,,Não,Não,Não
1092011,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,10.359.163/0001-19,ME ou EPP,31/01/2012 09:51,,,Não,Não,Não
1092011,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,14.626.323/0001-08,ME ou EPP,31/01/2012 14:30,,,Não,Não,Não
1092011,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,14.626.323/0001-08,ME ou EPP,31/01/2012 14:30,,,Não,Não,Não
1092011,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,14.626.323/0001-08,ME ou EPP,31/01/2012 14:30,,,Não,Não,Não
1092011,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,14.626.323/0001-08,ME ou EPP,31/01/2012 14:30,,,Não,Não,Não
1092011,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,14.626.323/0001-08,ME ou EPP,31/01/2012 14:30,,,Não,Não,Não
1092011,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,06.878.596/0001-03,ME ou EPP,31/01/2012 14:34,,,Não,Não,Não
1092011,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,06.878.596/0001-03,ME ou EPP,31/01/2012 14:34,,,Não,Não,Não
1092011,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,06.878.596/0001-03,ME ou EPP,31/01/2012 14:34,,,Não,Não,Não
1092011,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,06.878.596/0001-03,ME ou EPP,31/01/2012 14:34,,,Não,Não,Não
1092011,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,06.878.596/0001-03,ME ou EPP,31/01/2012 14:34,,,Não,Não,Não
1092011,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,72.643.836/0001-15,ME ou EPP,31/01/2012 17:10,,,Não,Não,Não
1092011,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,72.643.836/0001-15,ME ou EPP,31/01/2012 17:10,,,Não,Não,Não
1092011,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,72.643.836/0001-15,ME ou EPP,31/01/2012 17:10,,,Não,Não,Não
1092011,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,72.643.836/0001-15,ME ou EPP,31/01/2012 17:10,,,Não,Não,Não
1092011,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,72.643.836/0001-15,ME ou EPP,31/01/2012 17:10,,,Não,Não,Não
1092011,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,14.317.128/0001-98,ME ou EPP,31/01/2012 19:29,,,Não,Não,Não
1092011,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,14.317.128/0001-98,ME ou EPP,31/01/2012 19:29,,,Não,Não,Não
1092011,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,14.317.128/0001-98,ME ou EPP,31/01/2012 19:29,,,Não,Não,Não
1092011,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,14.317.128/0001-98,ME ou EPP,31/01/2012 19:29,,,Não,Não,Não
1092011,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,14.317.128/0001-98,ME ou EPP,31/01/2012 19:29,,,Não,Não,Não
1092011,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,12.977.247/0001-41,ME ou EPP,01/02/2012 15:50,,,Não,Não,Não
1092011,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,12.977.247/0001-41,ME ou EPP,01/02/2012 15:50,,,Não,Não,Não
1092011,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,12.977.247/0001-41,ME ou EPP,01/02/2012 15:50,,,Não,Não,Não
1092011,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,12.977.247/0001-41,ME ou EPP,01/02/2012 15:50,,,Não,Não,Não
1092011,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,12.977.247/0001-41,ME ou EPP,01/02/2012 15:50,,,Não,Não,Não
1092011,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,00.658.293/0001-07,Grande Empresa,01/02/2012 16:06,,,Não,Não,Não
1092011,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,00.658.293/0001-07,Grande Empresa,01/02/2012 16:06,,,Não,Não,Não
1092011,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,00.658.293/0001-07,Grande Empresa,01/02/2012 16:06,,,Não,Não,Não
1092011,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,00.658.293/0001-07,Grande Empresa,01/02/2012 16:06,,,Não,Não,Não
1092011,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,00.658.293/0001-07,Grande Empresa,01/02/2012 16:06,,,Não,Não,Não
1092011,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,12.941.636/0001-17,ME ou EPP,01/02/2012 16:10,,,Não,Não,Não
1092011,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,12.941.636/0001-17,ME ou EPP,01/02/2012 16:10,,,Não,Não,Não
1092011,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,12.941.636/0001-17,ME ou EPP,01/02/2012 16:10,,,Não,Não,Não
1092011,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,12.941.636/0001-17,ME ou EPP,01/02/2012 16:10,,,Não,Não,Não
1092011,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,12.941.636/0001-17,ME ou EPP,01/02/2012 16:10,,,Não,Não,Não
1092011,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,03.978.865/0001-15,Grande Empresa,02/02/2012 13:45,,,Não,Não,Não
1092011,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,03.978.865/0001-15,Grande Empresa,02/02/2012 13:45,,,Não,Não,Não
1092011,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,03.978.865/0001-15,Grande Empresa,02/02/2012 13:45,,,Não,Não,Não
1092011,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,03.978.865/0001-15,Grande Empresa,02/02/2012 13:45,,,Não,Não,Não
1092011,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,03.978.865/0001-15,Grande Empresa,02/02/2012 13:45,,,Não,Não,Não
1092011,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,10.275.628/0001-53,ME ou EPP,02/02/2012 15:25,,,Não,Não,Não
1092011,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,10.275.628/0001-53,ME ou EPP,02/02/2012 15:25,,,Não,Não,Não
1092011,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,10.275.628/0001-53,ME ou EPP,02/02/2012 15:25,,,Não,Não,Não
1092011,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,10.275.628/0001-53,ME ou EPP,02/02/2012 15:25,,,Não,Não,Não
1092011,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,10.275.628/0001-53,ME ou EPP,02/02/2012 15:25,,,Não,Não,Não
1092011,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,08.228.323/0001-49,Grande Empresa,02/02/2012 17:09,,,Não,Não,Não
1092011,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,08.228.323/0001-49,Grande Empresa,02/02/2012 17:09,,,Não,Não,Não
1092011,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,08.228.323/0001-49,Grande Empresa,02/02/2012 17:09,,,Não,Não,Não
1092011,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,08.228.323/0001-49,Grande Empresa,02/02/2012 17:09,,,Não,Não,Não
1092011,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,08.228.323/0001-49,Grande Empresa,02/02/2012 17:09,,,Não,Não,Não
1092011,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,12.467.682/0001-26,ME ou EPP,02/02/2012 17:48,,,Não,Não,Não
1092011,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,12.467.682/0001-26,ME ou EPP,02/02/2012 17:48,,,Não,Não,Não
1092011,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,12.467.682/0001-26,ME ou EPP,02/02/2012 17:48,,,Não,Não,Não
1092011,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,12.467.682/0001-26,ME ou EPP,02/02/2012 17:48,,,Não,Não,Não
1092011,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,12.467.682/0001-26,ME ou EPP,02/02/2012 17:48,,,Não,Não,Não
1092011,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,38.049.599/0001-20,ME ou EPP,02/02/2012 19:37,,,Não,Não,Não
1092011,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,38.049.599/0001-20,ME ou EPP,02/02/2012 19:37,,,Não,Não,Não
1092011,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,38.049.599/0001-20,ME ou EPP,02/02/2012 19:37,,,Não,Não,Não
1092011,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,38.049.599/0001-20,ME ou EPP,02/02/2012 19:37,,,Não,Não,Não
1092011,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,38.049.599/0001-20,ME ou EPP,02/02/2012 19:37,,,Não,Não,Não
1092011,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,04.045.443/0001-50,ME ou EPP,02/02/2012 23:52,,,Não,Não,Não
1092011,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,04.045.443/0001-50,ME ou EPP,02/02/2012 23:52,,,Não,Não,Não
1092011,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,04.045.443/0001-50,ME ou EPP,02/02/2012 23:52,,,Não,Não,Não
1092011,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,04.045.443/0001-50,ME ou EPP,02/02/2012 23:52,,,Não,Não,Não
1092011,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,04.045.443/0001-50,ME ou EPP,02/02/2012 23:52,,,Não,Não,Não
1092011,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,04.303.486/0001-98,ME ou EPP,03/02/2012 08:52,,,Não,Não,Não
1092011,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,04.303.486/0001-98,ME ou EPP,03/02/2012 08:52,,,Não,Não,Não
1092011,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,04.303.486/0001-98,ME ou EPP,03/02/2012 08:52,,,Não,Não,Não
1092011,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,04.303.486/0001-98,ME ou EPP,03/02/2012 08:52,,,Não,Não,Não
1092011,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,04.303.486/0001-98,ME ou EPP,03/02/2012 08:52,,,Não,Não,Não
