Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
12022,926186: NUCLEO GERENCIAMENTO DE TRANSP. METROPOLITANO,eletronico,SISPP,11.619.685/0001-75,ME ou EPP,27/06/2022 10:41,,,Não,Não,Não
12022,926186: NUCLEO GERENCIAMENTO DE TRANSP. METROPOLITANO,eletronico,SISPP,08.538.011/0001-31,Grande Empresa,27/06/2022 11:48,,,Não,Não,Não
12022,926186: NUCLEO GERENCIAMENTO DE TRANSP. METROPOLITANO,eletronico,SISPP,18.454.641/0001-81,ME ou EPP,27/06/2022 12:45,,,Não,Não,Não
12022,926186: NUCLEO GERENCIAMENTO DE TRANSP. METROPOLITANO,eletronico,SISPP,09.028.981/0001-50,Grande Empresa,27/06/2022 14:45,,,Não,Não,Não
12022,926186: NUCLEO GERENCIAMENTO DE TRANSP. METROPOLITANO,eletronico,SISPP,11.056.054/0001-95,ME ou EPP,27/06/2022 15:23,,,Não,Não,Não
12022,926186: NUCLEO GERENCIAMENTO DE TRANSP. METROPOLITANO,eletronico,SISPP,04.558.234/0001-00,ME ou EPP,27/06/2022 16:04,,,Não,Não,Não
12022,926186: NUCLEO GERENCIAMENTO DE TRANSP. METROPOLITANO,eletronico,SISPP,16.887.298/0001-33,Grande Empresa,27/06/2022 17:33,,,Não,Não,Não
12022,926186: NUCLEO GERENCIAMENTO DE TRANSP. METROPOLITANO,eletronico,SISPP,05.025.180/0001-80,Grande Empresa,27/06/2022 18:02,,,Não,Não,Não
12022,926186: NUCLEO GERENCIAMENTO DE TRANSP. METROPOLITANO,eletronico,SISPP,01.232.642/0001-89,Grande Empresa,27/06/2022 19:56,,,Não,Não,Não
12022,926186: NUCLEO GERENCIAMENTO DE TRANSP. METROPOLITANO,eletronico,SISPP,26.904.546/0001-60,ME ou EPP,27/06/2022 23:00,,,Não,Não,Não
12022,926186: NUCLEO GERENCIAMENTO DE TRANSP. METROPOLITANO,eletronico,SISPP,13.258.951/0001-07,ME ou EPP,27/06/2022 23:54,,,Não,Não,Não
12022,926186: NUCLEO GERENCIAMENTO DE TRANSP. METROPOLITANO,eletronico,SISPP,27.820.529/0001-08,ME ou EPP,28/06/2022 08:34,,,Não,Não,Não
12022,926186: NUCLEO GERENCIAMENTO DE TRANSP. METROPOLITANO,eletronico,SISPP,36.990.588/0001-15,ME ou EPP,28/06/2022 08:44,,,Não,Não,Não
