Tipo de pregão,Tipo de compra,Unidade de fornecimento,Número cpf/cnpj fornecedor,Número do item,Descrição do item,Quantidade de itens,Valor do item,Valor total proposta,Marca do item,Descrição fabricante do item,Descrição detalhada do item
,,"Pç                  ",,,PARAFUSO METÁLICO,500,"R$ 0,15","R$ 75,00",CISER,,CONFORME EDITAL
,,"UNIDADE             ",,,REGISTRO GAVETA,3,"R$ 20,00","R$ 60,00",jj,,CONFORME EDITAL
,,"Pç                  ",,,TINTA ACRÍLICA,3,"R$ 75,00","R$ 225,00",METALATEX,,"CONFORME EDITAL "
,,"PÇ                  ",,,TINTA ACRÍLICA,3,"R$ 240,00","R$ 720,00",METALATEX,,"CONFORME EDITAL "
,,"PÇ                  ",,,ROLO PINTURA PREDIAL,4,"R$ 8,00","R$ 32,00",atlas,,"CONFORME EDITAL "
,,"PÇ                  ",,,TINTA ACRÍLICA,3,"R$ 25,00","R$ 75,00",coralguard,,"CONFORME EDITAL "
,,"Pç                  ",,,TUBO PLASTICO,10,"R$ 22,00","R$ 220,00",FORTAGUA,,"CONFORME EDITAL "
,,"Pç                  ",,,CABO ELÉTRICO CONTROLE,2,"R$ 200,00","R$ 400,00",PERFIL,,"CONFORME EDITAL "
,,"PÇ                  ",,,CAIXA DE ELETRODUTO,40,"R$ 6,00","R$ 240,00",CARDINALLI,,"CONFORME EDITAL "
,,"PÇ                  ",,,MATERIAL / EQUIPAMENTO - LABORATÓRIO ADMINISTRAÇÃO,3,"R$ 250,00","R$ 750,00",CENTER SOLD / RECORD,,REGULADOR CO2
,,"PÇ                  ",,,MATERIAL / EQUIPAMENTO - LABORATÓRIO ADMINISTRAÇÃO,3,"R$ 2,67","R$ 8,00",cardinalli,,conforme especificações do edital
,,"Pç                  ",,,VÁLVULA,10,"R$ 196,00","R$ 1.960,00",mps,,conforme especificações do edital
,,"Pç                  ",,,PLUGUE,40,"R$ 2,80","R$ 112,00",interneed,,conforme especificações do edital
,,"Pç                  ",,,TOMADA,80,"R$ 3,19","R$ 255,00",jomarca,,conforme especificações do edital
,,"Pç                  ",,,BROCA,10,"R$ 2,50","R$ 25,00",dewalt,,conforme especificações do edital
,,"Pç                  ",,,PERFIL PARA ELETRODUTO,30,"R$ 0,50","R$ 15,00",TRAMONTINA,,COTADO CONFORME SUA CONSULTA REF. 57255/001
,,"Pç                  ",,,LÂMPADA FLUORESCENTE,50,"R$ 2,40","R$ 120,00",TASCHIBRA,,LÂMPADA FLUORESCENTE LINEAR 20W.
,,"Pç                  ",,,LÂMPADA FLUORESCENTE,200,"R$ 3,06","R$ 612,00",G-LIGHT,,LÂMPADA FLUORESCENTE LINEAR 16W.
,,"Pç                  ",,,LÂMPADA HALÓGENA,30,"R$ 4,67","R$ 140,00",VISOLIGHT,,LÂMPADA HALÓGENA 6V 20W ESB P/ MICROSCÓPIO.
,,"Pç                  ",,,LÂMPADA ULTRAVIOLETA,6,"R$ 94,98","R$ 569,88",F.Z.,,LÂMPADA UV 30W GERMICIDA.
,,"Pç                  ",,,LÂMPADA ULTRAVIOLETA,5,"R$ 11,20","R$ 56,00",G-LIGHT,,LÂMPADA UV 15W GERMICIDA.
,,"Pç                  ",,,REATOR LÂMPADA,20,"R$ 8,25","R$ 165,00",PROSEL,,REATOR ELETRÔNICO 1X32W BIVOLT PARA LÂMPADAS FLUORESCENTES.
,,"PÇ                  ",,,TELHA,26,"R$ 12.610,00","R$ 327.860,00",BELMETAL,,"Telha trapezoidal metálica dupla com isolamento em poliuretano expandido entre as chapas medindo 5,6(comprimento mínimo) X 1,05 X 0,035m"
,,"PÇ                  ",,,TELHA,5,"R$ 3.930,00","R$ 19.650,00",BELMETAL,,"Telha trapezoidal metálica dupla com isolamento em poliuretano expandido entre as chapas medindo 8,8(comprimento mínimo) X 1,05 X 0,035m"
,,"Pç                  ",,,SOLVENTE,7,"R$ 5,71","R$ 40,00",BR,,CONF. EDITAL
,,"Pç                  ",,,ADESIVO USO GERAL,3,"R$ 8,00","R$ 24,00",CASCOLA,,CONF. EDITAL
,,"UNIDADE             ",,,ASSENTO VASO SANITÁRIO,10,"R$ 13,70","R$ 137,00",WORKER,,CONF. EDITAL
,,"PÇ                  ",,,FILTRO LINHA,30,"R$ 14,83","R$ 445,00",CLONE,,CONF. EDITAL
,,"PÇ                  ",,,DISJUNTOR A VACUO,2,"R$ 86,16","R$ 172,32",siemens,,conf edital
,,"PÇ                  ",,,DISJUNTOR A VACUO,6,"R$ 258,48","R$ 1.550,88",siemens,,conf edital
,,"PÇ                  ",,,DISJUNTOR A VACUO,5,"R$ 215,40","R$ 1.077,00",siemens,,conf edital
,,"Pç                  ",,,ADESIVO USO GERAL,10,"R$ 2,30","R$ 23,00",Brascola,,Conforme edital
,,"PÇ                  ",,,SIFÃO,5,"R$ 51,00","R$ 255,00",Imperatriz,,Conforme edital
,,"PÇ                  ",,,TORNEIRA,15,"R$ 95,00","R$ 1.425,00",Japi,,Conforme edital
,,"Pç                  ",,,MATERIAL / EQUIPAMENTO - LABORATÓRIO ADMINISTRAÇÃO,160,"R$ 5.148,00","R$ 823.680,00",Hunter Douglas,,De acordo com o edital
,,"Pç                  ",,,MATERIAL / EQUIPAMENTO - LABORATÓRIO ANÁLISE SOLO,5,"R$ 16,00","R$ 80,00",JIMOCUPIM,,ACEITAMOS TODAS AS CONDIÇÕES DO EDITAL
,,"Pç                  ",,,ADESIVO USO GERAL,20,"R$ 9,15","R$ 183,00",POLISTIC,,ACEITAMOS TODAS AS CONDIÇÕES DO EDITAL
,,"PÇ                  ",,,MASSA DE MOLDAGEM,10,"R$ 5,10","R$ 51,00",ALBA,,ACEITAMOS TODAS AS CONDIÇÕES DO EDITAL
,,"PÇ                  ",,,MATERIAL / EQUIPAMENTO - LABORATÓRIO ADMINISTRAÇÃO,20,"R$ 0,25","R$ 5,00",KRONA,,ACEITAMOS TODAS AS CONDIÇÕES DO EDITAL
,,"PÇ                  ",,,MATERIAL / EQUIPAMENTO - LABORATÓRIO ADMINISTRAÇÃO,10,"R$ 1,40","R$ 14,00",KRONA,,ACEITAMOS TODAS AS CONDIÇÕES DO EDITAL
,,"PÇ                  ",,,MATERIAL / EQUIPAMENTO - LABORATÓRIO ADMINISTRAÇÃO,10,"R$ 1,80","R$ 18,00",KRONA,,ACEITAMOS TODAS AS CONDIÇÕES DO EDITAL
,,"PC                  ",,,MATERIAL / EQUIPAMENTO - LABORATÓRIO ADMINISTRAÇÃO,10,"R$ 0,20","R$ 2,00",KRONA,,ACEITAMOS TODAS AS CONDIÇÕES DO EDITAL
,,"PÇ                  ",,,MATERIAL / EQUIPAMENTO - LABORATÓRIO ADMINISTRAÇÃO,40,"R$ 0,40","R$ 16,00",KRONA,,ACEITAMOS TODAS AS CONDIÇÕES DO EDITAL
,,"METROS              ",,,LONA,30,"R$ 1,80","R$ 54,00",ICESA,,ACEITAMOS TODAS AS CONDIÇÕES DO EDITAL
,,"Pç                  ",,,CABO ELÉTRICO CONTROLE,1,"R$ 41,00","R$ 41,00",MINAS CABOS,,"CABO FLEXIVEL 1,5M  750V COBERTURA PVC ANTI CHAMA COR AMARELO  ROLO 100MTS CERTIFICADO PELO INMETRO"
,,"Pç                  ",,,CABO ELÉTRICO CONTROLE,3,"R$ 61,33","R$ 184,00",MINAS CABOS,,"CABO FLEXIVEL 2,5MM  750V COBERTURA PVC ANTI CHAMA  COR VERDE CERTIFICADO PELO INMETRO"
,,"Pç                  ",,,SENSOR MOVIMENTO,15,"R$ 30,00","R$ 450,00",A.Santos,,"Sensor de presença ultra-sonico S/10 com 360º de abrangência raio de ação de 5m, acionamento com movimento de 50cm, capacidade de 600w, alimentação bivolt. "
,,"UNIDADE             ",,,PILHA,200,"R$ 1,00","R$ 200,00",AVANT,,PILHA TAMANHO PALITO ALCALINA MODELO AAA NÃO RECARREGAVEL
,,"UNIDADE             ",,,PILHA,200,"R$ 1,00","R$ 200,00",AVANT,,"PILHA TAMANHO PEQUENA ALCALINA MODELO AA NÃO RECARREGAVEL "
,,"UNIDADE             ",,,PILHA,30,"R$ 5,83","R$ 175,00",AVANT,,BATERIA NÃO RECARREGAVEL ALCALINA 9 VOLTS CONFORME EDITAL
,,"Pç                  ",,,CABO TELEFÔNICO,30,"R$ 4,83","R$ 145,00",MULTITOC,,CONFORME  EDITAL
,,"Pç                  ",,,CABO TELEFÔNICO,50,"R$ 3,74","R$ 187,00",MULTITOC,,CONFORME  EDITAL
,,"Pç                  ",,,MATERIAL / EQUIPAMENTO - LABORATÓRIO ADMINISTRAÇÃO,25,"R$ 2,20","R$ 55,00",MANLUPLAST,,Engate em PVC de 40cm
