Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
262023,389422: CONSELHO REG.DE ENG.ARQ.E AGRON. DE GOIAS,eletronico,SISPP,03.320.995/0001-66,ME ou EPP,05/07/2023 16:48,,,Não,Não,Não
262023,389422: CONSELHO REG.DE ENG.ARQ.E AGRON. DE GOIAS,eletronico,SISPP,26.722.189/0001-10,ME ou EPP,10/07/2023 12:32,,,Não,Não,Não
262023,389422: CONSELHO REG.DE ENG.ARQ.E AGRON. DE GOIAS,eletronico,SISPP,07.832.586/0001-08,ME ou EPP,11/07/2023 12:14,,,Não,Não,Não
262023,389422: CONSELHO REG.DE ENG.ARQ.E AGRON. DE GOIAS,eletronico,SISPP,17.124.851/0001-49,ME ou EPP,11/07/2023 12:50,,,Não,Não,Não
262023,389422: CONSELHO REG.DE ENG.ARQ.E AGRON. DE GOIAS,eletronico,SISPP,02.676.310/0001-56,ME ou EPP,11/07/2023 13:45,,,Não,Não,Não
262023,389422: CONSELHO REG.DE ENG.ARQ.E AGRON. DE GOIAS,eletronico,SISPP,04.462.643/0001-08,ME ou EPP,11/07/2023 15:31,,,Não,Não,Não
262023,389422: CONSELHO REG.DE ENG.ARQ.E AGRON. DE GOIAS,eletronico,SISPP,34.499.536/0001-15,ME ou EPP,11/07/2023 16:21,,,Não,Não,Não
262023,389422: CONSELHO REG.DE ENG.ARQ.E AGRON. DE GOIAS,eletronico,SISPP,06.064.175/0001-49,ME ou EPP,11/07/2023 16:28,,,Não,Não,Não
262023,389422: CONSELHO REG.DE ENG.ARQ.E AGRON. DE GOIAS,eletronico,SISPP,04.613.668/0001-65,ME ou EPP,11/07/2023 17:55,,,Não,Não,Não
262023,389422: CONSELHO REG.DE ENG.ARQ.E AGRON. DE GOIAS,eletronico,SISPP,18.154.496/0001-13,ME ou EPP,11/07/2023 19:05,,,Não,Não,Não
262023,389422: CONSELHO REG.DE ENG.ARQ.E AGRON. DE GOIAS,eletronico,SISPP,06.157.430/0001-06,ME ou EPP,11/07/2023 19:07,,,Não,Não,Não
262023,389422: CONSELHO REG.DE ENG.ARQ.E AGRON. DE GOIAS,eletronico,SISPP,33.318.780/0001-71,ME ou EPP,11/07/2023 19:07,,,Não,Não,Não
262023,389422: CONSELHO REG.DE ENG.ARQ.E AGRON. DE GOIAS,eletronico,SISPP,14.278.276/0001-40,ME ou EPP,11/07/2023 20:03,,,Não,Não,Não
262023,389422: CONSELHO REG.DE ENG.ARQ.E AGRON. DE GOIAS,eletronico,SISPP,32.788.876/0001-30,ME ou EPP,11/07/2023 21:50,,,Não,Não,Não
262023,389422: CONSELHO REG.DE ENG.ARQ.E AGRON. DE GOIAS,eletronico,SISPP,16.826.800/0001-04,ME ou EPP,11/07/2023 23:10,,,Não,Não,Não
262023,389422: CONSELHO REG.DE ENG.ARQ.E AGRON. DE GOIAS,eletronico,SISPP,27.829.511/0001-77,ME ou EPP,11/07/2023 23:31,,,Não,Não,Não
262023,389422: CONSELHO REG.DE ENG.ARQ.E AGRON. DE GOIAS,eletronico,SISPP,43.990.732/0001-89,ME ou EPP,12/07/2023 01:36,,,Não,Não,Não
262023,389422: CONSELHO REG.DE ENG.ARQ.E AGRON. DE GOIAS,eletronico,SISPP,05.120.923/0001-09,ME ou EPP,12/07/2023 04:55,,,Não,Não,Não
262023,389422: CONSELHO REG.DE ENG.ARQ.E AGRON. DE GOIAS,eletronico,SISPP,05.929.934/0001-26,ME ou EPP,12/07/2023 08:10,,,Não,Não,Não
262023,389422: CONSELHO REG.DE ENG.ARQ.E AGRON. DE GOIAS,eletronico,SISPP,15.741.481/0001-63,ME ou EPP,12/07/2023 08:56,,,Não,Não,Não
