Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
112014,203003: AGENCIA NACIONAL DO CINEMA - PR,eletronico,SISPP,14.218.144/0001-23,Grande Empresa,21/05/2014 10:10,,,Não,Não,Não
112014,203003: AGENCIA NACIONAL DO CINEMA - PR,eletronico,SISPP,03.408.755/0001-18,Grande Empresa,21/05/2014 11:35,,,Não,Não,Não
112014,203003: AGENCIA NACIONAL DO CINEMA - PR,eletronico,SISPP,09.114.996/0001-30,ME ou EPP,21/05/2014 16:51,,,Não,Não,Não
112014,203003: AGENCIA NACIONAL DO CINEMA - PR,eletronico,SISPP,17.041.953/0001-09,ME ou EPP,22/05/2014 07:27,,,Não,Não,Não
112014,203003: AGENCIA NACIONAL DO CINEMA - PR,eletronico,SISPP,17.041.953/0001-09,ME ou EPP,22/05/2014 07:27,,,Não,Não,Não
112014,203003: AGENCIA NACIONAL DO CINEMA - PR,eletronico,SISPP,17.041.953/0001-09,ME ou EPP,22/05/2014 07:27,,,Não,Não,Não
112014,203003: AGENCIA NACIONAL DO CINEMA - PR,eletronico,SISPP,17.041.953/0001-09,ME ou EPP,22/05/2014 07:27,,,Não,Não,Não
112014,203003: AGENCIA NACIONAL DO CINEMA - PR,eletronico,SISPP,17.041.953/0001-09,ME ou EPP,22/05/2014 07:27,,,Não,Não,Não
112014,203003: AGENCIA NACIONAL DO CINEMA - PR,eletronico,SISPP,17.041.953/0001-09,ME ou EPP,22/05/2014 07:27,,,Não,Não,Não
112014,203003: AGENCIA NACIONAL DO CINEMA - PR,eletronico,SISPP,17.041.953/0001-09,ME ou EPP,22/05/2014 07:27,,,Não,Não,Não
112014,203003: AGENCIA NACIONAL DO CINEMA - PR,eletronico,SISPP,05.919.586/0001-06,ME ou EPP,28/05/2014 16:01,,,Não,Não,Não
112014,203003: AGENCIA NACIONAL DO CINEMA - PR,eletronico,SISPP,05.919.586/0001-06,ME ou EPP,28/05/2014 16:01,,,Não,Não,Não
112014,203003: AGENCIA NACIONAL DO CINEMA - PR,eletronico,SISPP,05.919.586/0001-06,ME ou EPP,28/05/2014 16:01,,,Não,Não,Não
112014,203003: AGENCIA NACIONAL DO CINEMA - PR,eletronico,SISPP,17.298.685/0001-05,ME ou EPP,28/05/2014 17:29,,,Não,Não,Não
112014,203003: AGENCIA NACIONAL DO CINEMA - PR,eletronico,SISPP,17.298.685/0001-05,ME ou EPP,28/05/2014 17:29,,,Não,Não,Não
112014,203003: AGENCIA NACIONAL DO CINEMA - PR,eletronico,SISPP,17.298.685/0001-05,ME ou EPP,28/05/2014 17:29,,,Não,Não,Não
112014,203003: AGENCIA NACIONAL DO CINEMA - PR,eletronico,SISPP,17.298.685/0001-05,ME ou EPP,28/05/2014 17:29,,,Não,Não,Não
112014,203003: AGENCIA NACIONAL DO CINEMA - PR,eletronico,SISPP,17.298.685/0001-05,ME ou EPP,28/05/2014 17:29,,,Não,Não,Não
112014,203003: AGENCIA NACIONAL DO CINEMA - PR,eletronico,SISPP,17.298.685/0001-05,ME ou EPP,28/05/2014 17:29,,,Não,Não,Não
112014,203003: AGENCIA NACIONAL DO CINEMA - PR,eletronico,SISPP,17.298.685/0001-05,ME ou EPP,28/05/2014 17:29,,,Não,Não,Não
112014,203003: AGENCIA NACIONAL DO CINEMA - PR,eletronico,SISPP,06.189.991/0001-89,ME ou EPP,29/05/2014 15:20,,,Não,Não,Não
112014,203003: AGENCIA NACIONAL DO CINEMA - PR,eletronico,SISPP,06.189.991/0001-89,ME ou EPP,29/05/2014 15:20,,,Não,Não,Não
112014,203003: AGENCIA NACIONAL DO CINEMA - PR,eletronico,SISPP,06.189.991/0001-89,ME ou EPP,29/05/2014 15:20,,,Não,Não,Não
112014,203003: AGENCIA NACIONAL DO CINEMA - PR,eletronico,SISPP,06.189.991/0001-89,ME ou EPP,29/05/2014 15:20,,,Não,Não,Não
112014,203003: AGENCIA NACIONAL DO CINEMA - PR,eletronico,SISPP,06.189.991/0001-89,ME ou EPP,29/05/2014 15:20,,,Não,Não,Não
112014,203003: AGENCIA NACIONAL DO CINEMA - PR,eletronico,SISPP,06.189.991/0001-89,ME ou EPP,29/05/2014 15:20,,,Não,Não,Não
112014,203003: AGENCIA NACIONAL DO CINEMA - PR,eletronico,SISPP,06.189.991/0001-89,ME ou EPP,29/05/2014 15:20,,,Não,Não,Não
112014,203003: AGENCIA NACIONAL DO CINEMA - PR,eletronico,SISPP,00.196.526/0001-99,Grande Empresa,30/05/2014 14:27,,,Não,Não,Não
112014,203003: AGENCIA NACIONAL DO CINEMA - PR,eletronico,SISPP,00.196.526/0001-99,Grande Empresa,30/05/2014 14:27,,,Não,Não,Não
112014,203003: AGENCIA NACIONAL DO CINEMA - PR,eletronico,SISPP,00.196.526/0001-99,Grande Empresa,30/05/2014 14:27,,,Não,Não,Não
112014,203003: AGENCIA NACIONAL DO CINEMA - PR,eletronico,SISPP,00.196.526/0001-99,Grande Empresa,30/05/2014 14:27,,,Não,Não,Não
112014,203003: AGENCIA NACIONAL DO CINEMA - PR,eletronico,SISPP,07.775.025/0001-06,ME ou EPP,30/05/2014 14:51,,,Não,Não,Não
112014,203003: AGENCIA NACIONAL DO CINEMA - PR,eletronico,SISPP,07.775.025/0001-06,ME ou EPP,30/05/2014 14:51,,,Não,Não,Não
112014,203003: AGENCIA NACIONAL DO CINEMA - PR,eletronico,SISPP,07.775.025/0001-06,ME ou EPP,30/05/2014 14:51,,,Não,Não,Não
112014,203003: AGENCIA NACIONAL DO CINEMA - PR,eletronico,SISPP,02.687.045/0001-01,ME ou EPP,30/05/2014 15:07,,,Não,Não,Não
112014,203003: AGENCIA NACIONAL DO CINEMA - PR,eletronico,SISPP,02.687.045/0001-01,ME ou EPP,30/05/2014 15:07,,,Não,Não,Não
112014,203003: AGENCIA NACIONAL DO CINEMA - PR,eletronico,SISPP,02.687.045/0001-01,ME ou EPP,30/05/2014 15:07,,,Não,Não,Não
112014,203003: AGENCIA NACIONAL DO CINEMA - PR,eletronico,SISPP,02.687.045/0001-01,ME ou EPP,30/05/2014 15:07,,,Não,Não,Não
112014,203003: AGENCIA NACIONAL DO CINEMA - PR,eletronico,SISPP,10.652.114/0001-70,ME ou EPP,30/05/2014 16:54,,,Não,Não,Não
112014,203003: AGENCIA NACIONAL DO CINEMA - PR,eletronico,SISPP,30.206.312/0001-17,ME ou EPP,30/05/2014 16:57,,,Não,Não,Não
112014,203003: AGENCIA NACIONAL DO CINEMA - PR,eletronico,SISPP,30.206.312/0001-17,ME ou EPP,30/05/2014 16:57,,,Não,Não,Não
112014,203003: AGENCIA NACIONAL DO CINEMA - PR,eletronico,SISPP,30.206.312/0001-17,ME ou EPP,30/05/2014 16:57,,,Não,Não,Não
112014,203003: AGENCIA NACIONAL DO CINEMA - PR,eletronico,SISPP,30.206.312/0001-17,ME ou EPP,30/05/2014 16:57,,,Não,Não,Não
112014,203003: AGENCIA NACIONAL DO CINEMA - PR,eletronico,SISPP,03.851.171/0001-12,Grande Empresa,30/05/2014 18:26,,,Não,Não,Não
112014,203003: AGENCIA NACIONAL DO CINEMA - PR,eletronico,SISPP,03.851.171/0001-12,Grande Empresa,30/05/2014 18:26,,,Não,Não,Não
112014,203003: AGENCIA NACIONAL DO CINEMA - PR,eletronico,SISPP,03.851.171/0001-12,Grande Empresa,30/05/2014 18:26,,,Não,Não,Não
112014,203003: AGENCIA NACIONAL DO CINEMA - PR,eletronico,SISPP,03.851.171/0001-12,Grande Empresa,30/05/2014 18:26,,,Não,Não,Não
112014,203003: AGENCIA NACIONAL DO CINEMA - PR,eletronico,SISPP,03.851.171/0001-12,Grande Empresa,30/05/2014 18:26,,,Não,Não,Não
112014,203003: AGENCIA NACIONAL DO CINEMA - PR,eletronico,SISPP,14.977.781/0001-83,ME ou EPP,31/05/2014 11:25,,,Não,Não,Não
112014,203003: AGENCIA NACIONAL DO CINEMA - PR,eletronico,SISPP,14.977.781/0001-83,ME ou EPP,31/05/2014 11:25,,,Não,Não,Não
112014,203003: AGENCIA NACIONAL DO CINEMA - PR,eletronico,SISPP,14.977.781/0001-83,ME ou EPP,31/05/2014 11:25,,,Não,Não,Não
112014,203003: AGENCIA NACIONAL DO CINEMA - PR,eletronico,SISPP,14.977.781/0001-83,ME ou EPP,31/05/2014 11:25,,,Não,Não,Não
112014,203003: AGENCIA NACIONAL DO CINEMA - PR,eletronico,SISPP,14.977.781/0001-83,ME ou EPP,31/05/2014 11:25,,,Não,Não,Não
112014,203003: AGENCIA NACIONAL DO CINEMA - PR,eletronico,SISPP,14.977.781/0001-83,ME ou EPP,31/05/2014 11:25,,,Não,Não,Não
112014,203003: AGENCIA NACIONAL DO CINEMA - PR,eletronico,SISPP,14.977.781/0001-83,ME ou EPP,31/05/2014 11:25,,,Não,Não,Não
112014,203003: AGENCIA NACIONAL DO CINEMA - PR,eletronico,SISPP,00.674.347/0001-10,ME ou EPP,01/06/2014 21:45,,,Não,Não,Não
112014,203003: AGENCIA NACIONAL DO CINEMA - PR,eletronico,SISPP,00.674.347/0001-10,ME ou EPP,01/06/2014 21:45,,,Não,Não,Não
112014,203003: AGENCIA NACIONAL DO CINEMA - PR,eletronico,SISPP,00.674.347/0001-10,ME ou EPP,01/06/2014 21:45,,,Não,Não,Não
112014,203003: AGENCIA NACIONAL DO CINEMA - PR,eletronico,SISPP,11.193.884/0001-64,ME ou EPP,02/06/2014 10:15,,,Não,Não,Não
112014,203003: AGENCIA NACIONAL DO CINEMA - PR,eletronico,SISPP,11.193.884/0001-64,ME ou EPP,02/06/2014 10:15,,,Não,Não,Não
112014,203003: AGENCIA NACIONAL DO CINEMA - PR,eletronico,SISPP,11.193.884/0001-64,ME ou EPP,02/06/2014 10:15,,,Não,Não,Não
112014,203003: AGENCIA NACIONAL DO CINEMA - PR,eletronico,SISPP,11.193.884/0001-64,ME ou EPP,02/06/2014 10:15,,,Não,Não,Não
112014,203003: AGENCIA NACIONAL DO CINEMA - PR,eletronico,SISPP,11.193.884/0001-64,ME ou EPP,02/06/2014 10:15,,,Não,Não,Não
112014,203003: AGENCIA NACIONAL DO CINEMA - PR,eletronico,SISPP,11.193.884/0001-64,ME ou EPP,02/06/2014 10:15,,,Não,Não,Não
112014,203003: AGENCIA NACIONAL DO CINEMA - PR,eletronico,SISPP,11.193.884/0001-64,ME ou EPP,02/06/2014 10:15,,,Não,Não,Não
112014,203003: AGENCIA NACIONAL DO CINEMA - PR,eletronico,SISPP,06.088.979/0001-88,ME ou EPP,02/06/2014 10:36,,,Não,Não,Não
112014,203003: AGENCIA NACIONAL DO CINEMA - PR,eletronico,SISPP,06.088.979/0001-88,ME ou EPP,02/06/2014 10:36,,,Não,Não,Não
112014,203003: AGENCIA NACIONAL DO CINEMA - PR,eletronico,SISPP,06.088.979/0001-88,ME ou EPP,02/06/2014 10:36,,,Não,Não,Não
112014,203003: AGENCIA NACIONAL DO CINEMA - PR,eletronico,SISPP,06.088.979/0001-88,ME ou EPP,02/06/2014 10:36,,,Não,Não,Não
112014,203003: AGENCIA NACIONAL DO CINEMA - PR,eletronico,SISPP,06.088.979/0001-88,ME ou EPP,02/06/2014 10:36,,,Não,Não,Não
