Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
32014,200247: ARQUIVO NACIONAL,eletronico,SISPP,14.293.077/0001-01,ME ou EPP,27/02/2014 11:13,,,Não,Não,Não
32014,200247: ARQUIVO NACIONAL,eletronico,SISPP,14.293.077/0001-01,ME ou EPP,27/02/2014 11:13,,,Não,Não,Não
32014,200247: ARQUIVO NACIONAL,eletronico,SISPP,14.293.077/0001-01,ME ou EPP,27/02/2014 11:13,,,Não,Não,Não
32014,200247: ARQUIVO NACIONAL,eletronico,SISPP,14.293.077/0001-01,ME ou EPP,27/02/2014 11:13,,,Não,Não,Não
32014,200247: ARQUIVO NACIONAL,eletronico,SISPP,17.167.088/0001-33,ME ou EPP,27/02/2014 19:55,,,Não,Não,Não
32014,200247: ARQUIVO NACIONAL,eletronico,SISPP,17.167.088/0001-33,ME ou EPP,27/02/2014 19:55,,,Não,Não,Não
32014,200247: ARQUIVO NACIONAL,eletronico,SISPP,17.167.088/0001-33,ME ou EPP,27/02/2014 19:55,,,Não,Não,Não
32014,200247: ARQUIVO NACIONAL,eletronico,SISPP,17.167.088/0001-33,ME ou EPP,27/02/2014 19:55,,,Não,Não,Não
32014,200247: ARQUIVO NACIONAL,eletronico,SISPP,04.454.759/0001-03,ME ou EPP,28/02/2014 10:23,,,Não,Não,Não
32014,200247: ARQUIVO NACIONAL,eletronico,SISPP,04.454.759/0001-03,ME ou EPP,28/02/2014 10:23,,,Não,Não,Não
32014,200247: ARQUIVO NACIONAL,eletronico,SISPP,17.171.401/0001-07,ME ou EPP,05/03/2014 11:28,,,Não,Não,Não
32014,200247: ARQUIVO NACIONAL,eletronico,SISPP,17.171.401/0001-07,ME ou EPP,05/03/2014 11:28,,,Não,Não,Não
32014,200247: ARQUIVO NACIONAL,eletronico,SISPP,17.171.401/0001-07,ME ou EPP,05/03/2014 11:28,,,Não,Não,Não
32014,200247: ARQUIVO NACIONAL,eletronico,SISPP,17.171.401/0001-07,ME ou EPP,05/03/2014 11:28,,,Não,Não,Não
32014,200247: ARQUIVO NACIONAL,eletronico,SISPP,15.598.315/0001-50,ME ou EPP,05/03/2014 14:23,,,Não,Não,Não
32014,200247: ARQUIVO NACIONAL,eletronico,SISPP,15.598.315/0001-50,ME ou EPP,05/03/2014 14:23,,,Não,Não,Não
32014,200247: ARQUIVO NACIONAL,eletronico,SISPP,15.598.315/0001-50,ME ou EPP,05/03/2014 14:23,,,Não,Não,Não
32014,200247: ARQUIVO NACIONAL,eletronico,SISPP,08.150.975/0001-08,ME ou EPP,05/03/2014 21:49,,,Não,Não,Não
32014,200247: ARQUIVO NACIONAL,eletronico,SISPP,08.150.975/0001-08,ME ou EPP,05/03/2014 21:49,,,Não,Não,Não
32014,200247: ARQUIVO NACIONAL,eletronico,SISPP,08.150.975/0001-08,ME ou EPP,05/03/2014 21:49,,,Não,Não,Não
32014,200247: ARQUIVO NACIONAL,eletronico,SISPP,36.090.736/0001-45,ME ou EPP,06/03/2014 11:54,,,Não,Não,Não
32014,200247: ARQUIVO NACIONAL,eletronico,SISPP,36.090.736/0001-45,ME ou EPP,06/03/2014 11:54,,,Não,Não,Não
32014,200247: ARQUIVO NACIONAL,eletronico,SISPP,36.090.736/0001-45,ME ou EPP,06/03/2014 11:54,,,Não,Não,Não
32014,200247: ARQUIVO NACIONAL,eletronico,SISPP,14.272.952/0001-79,ME ou EPP,07/03/2014 09:09,,,Não,Não,Não
32014,200247: ARQUIVO NACIONAL,eletronico,SISPP,14.272.952/0001-79,ME ou EPP,07/03/2014 09:09,,,Não,Não,Não
32014,200247: ARQUIVO NACIONAL,eletronico,SISPP,11.140.941/0001-47,ME ou EPP,07/03/2014 14:32,,,Não,Não,Não
32014,200247: ARQUIVO NACIONAL,eletronico,SISPP,11.140.941/0001-47,ME ou EPP,07/03/2014 14:32,,,Não,Não,Não
32014,200247: ARQUIVO NACIONAL,eletronico,SISPP,13.821.476/0001-35,ME ou EPP,09/03/2014 11:32,,,Não,Não,Não
32014,200247: ARQUIVO NACIONAL,eletronico,SISPP,13.821.476/0001-35,ME ou EPP,09/03/2014 11:32,,,Não,Não,Não
32014,200247: ARQUIVO NACIONAL,eletronico,SISPP,13.821.476/0001-35,ME ou EPP,09/03/2014 11:32,,,Não,Não,Não
32014,200247: ARQUIVO NACIONAL,eletronico,SISPP,13.821.476/0001-35,ME ou EPP,09/03/2014 11:32,,,Não,Não,Não
32014,200247: ARQUIVO NACIONAL,eletronico,SISPP,09.430.460/0001-24,ME ou EPP,10/03/2014 15:26,,,Não,Não,Não
32014,200247: ARQUIVO NACIONAL,eletronico,SISPP,09.430.460/0001-24,ME ou EPP,10/03/2014 15:26,,,Não,Não,Não
32014,200247: ARQUIVO NACIONAL,eletronico,SISPP,09.430.460/0001-24,ME ou EPP,10/03/2014 15:26,,,Não,Não,Não
32014,200247: ARQUIVO NACIONAL,eletronico,SISPP,04.594.298/0001-66,ME ou EPP,10/03/2014 18:10,,,Não,Não,Não
32014,200247: ARQUIVO NACIONAL,eletronico,SISPP,04.594.298/0001-66,ME ou EPP,10/03/2014 18:10,,,Não,Não,Não
32014,200247: ARQUIVO NACIONAL,eletronico,SISPP,04.594.298/0001-66,ME ou EPP,10/03/2014 18:10,,,Não,Não,Não
32014,200247: ARQUIVO NACIONAL,eletronico,SISPP,04.594.298/0001-66,ME ou EPP,10/03/2014 18:10,,,Não,Não,Não
32014,200247: ARQUIVO NACIONAL,eletronico,SISPP,11.742.721/0001-93,ME ou EPP,11/03/2014 13:19,,,Não,Não,Não
32014,200247: ARQUIVO NACIONAL,eletronico,SISPP,11.742.721/0001-93,ME ou EPP,11/03/2014 13:19,,,Não,Não,Não
32014,200247: ARQUIVO NACIONAL,eletronico,SISPP,11.742.721/0001-93,ME ou EPP,11/03/2014 13:19,,,Não,Não,Não
32014,200247: ARQUIVO NACIONAL,eletronico,SISPP,11.742.721/0001-93,ME ou EPP,11/03/2014 13:19,,,Não,Não,Não
32014,200247: ARQUIVO NACIONAL,eletronico,SISPP,03.256.541/0001-73,ME ou EPP,11/03/2014 15:04,,,Não,Não,Não
32014,200247: ARQUIVO NACIONAL,eletronico,SISPP,03.256.541/0001-73,ME ou EPP,11/03/2014 15:04,,,Não,Não,Não
32014,200247: ARQUIVO NACIONAL,eletronico,SISPP,03.256.541/0001-73,ME ou EPP,11/03/2014 15:04,,,Não,Não,Não
32014,200247: ARQUIVO NACIONAL,eletronico,SISPP,03.256.541/0001-73,ME ou EPP,11/03/2014 15:04,,,Não,Não,Não
32014,200247: ARQUIVO NACIONAL,eletronico,SISPP,18.565.097/0001-45,ME ou EPP,12/03/2014 09:42,,,Não,Não,Não
32014,200247: ARQUIVO NACIONAL,eletronico,SISPP,02.734.850/0001-49,ME ou EPP,13/03/2014 08:18,,,Não,Não,Não
32014,200247: ARQUIVO NACIONAL,eletronico,SISPP,02.734.850/0001-49,ME ou EPP,13/03/2014 08:18,,,Não,Não,Não
32014,200247: ARQUIVO NACIONAL,eletronico,SISPP,02.734.850/0001-49,ME ou EPP,13/03/2014 08:18,,,Não,Não,Não
32014,200247: ARQUIVO NACIONAL,eletronico,SISPP,02.734.850/0001-49,ME ou EPP,13/03/2014 08:18,,,Não,Não,Não
32014,200247: ARQUIVO NACIONAL,eletronico,SISPP,11.685.517/0001-88,ME ou EPP,13/03/2014 09:41,,,Não,Não,Não
32014,200247: ARQUIVO NACIONAL,eletronico,SISPP,11.685.517/0001-88,ME ou EPP,13/03/2014 09:41,,,Não,Não,Não
32014,200247: ARQUIVO NACIONAL,eletronico,SISPP,11.685.517/0001-88,ME ou EPP,13/03/2014 09:41,,,Não,Não,Não
32014,200247: ARQUIVO NACIONAL,eletronico,SISPP,11.685.517/0001-88,ME ou EPP,13/03/2014 09:41,,,Não,Não,Não
32014,200247: ARQUIVO NACIONAL,eletronico,SISPP,18.111.373/0001-03,ME ou EPP,13/03/2014 09:44,,,Não,Não,Não
32014,200247: ARQUIVO NACIONAL,eletronico,SISPP,18.111.373/0001-03,ME ou EPP,13/03/2014 09:44,,,Não,Não,Não
32014,200247: ARQUIVO NACIONAL,eletronico,SISPP,18.111.373/0001-03,ME ou EPP,13/03/2014 09:44,,,Não,Não,Não
32014,200247: ARQUIVO NACIONAL,eletronico,SISPP,18.111.373/0001-03,ME ou EPP,13/03/2014 09:44,,,Não,Não,Não
32014,200247: ARQUIVO NACIONAL,eletronico,SISPP,08.712.419/0001-88,ME ou EPP,13/03/2014 10:12,,,Não,Não,Não
32014,200247: ARQUIVO NACIONAL,eletronico,SISPP,08.712.419/0001-88,ME ou EPP,13/03/2014 10:12,,,Não,Não,Não
32014,200247: ARQUIVO NACIONAL,eletronico,SISPP,08.712.419/0001-88,ME ou EPP,13/03/2014 10:12,,,Não,Não,Não
32014,200247: ARQUIVO NACIONAL,eletronico,SISPP,08.712.419/0001-88,ME ou EPP,13/03/2014 10:12,,,Não,Não,Não
32014,200247: ARQUIVO NACIONAL,eletronico,SISPP,07.684.289/0001-54,ME ou EPP,13/03/2014 10:17,,,Não,Não,Não
32014,200247: ARQUIVO NACIONAL,eletronico,SISPP,07.684.289/0001-54,ME ou EPP,13/03/2014 10:17,,,Não,Não,Não
32014,200247: ARQUIVO NACIONAL,eletronico,SISPP,07.684.289/0001-54,ME ou EPP,13/03/2014 10:17,,,Não,Não,Não
32014,200247: ARQUIVO NACIONAL,eletronico,SISPP,07.684.289/0001-54,ME ou EPP,13/03/2014 10:17,,,Não,Não,Não
32014,200247: ARQUIVO NACIONAL,eletronico,SISPP,03.148.895/0001-02,ME ou EPP,13/03/2014 11:34,,,Não,Não,Não
32014,200247: ARQUIVO NACIONAL,eletronico,SISPP,03.148.895/0001-02,ME ou EPP,13/03/2014 11:34,,,Não,Não,Não
32014,200247: ARQUIVO NACIONAL,eletronico,SISPP,03.148.895/0001-02,ME ou EPP,13/03/2014 11:34,,,Não,Não,Não
32014,200247: ARQUIVO NACIONAL,eletronico,SISPP,03.148.895/0001-02,ME ou EPP,13/03/2014 11:34,,,Não,Não,Não
32014,200247: ARQUIVO NACIONAL,eletronico,SISPP,02.586.702/0001-24,ME ou EPP,13/03/2014 16:43,,,Não,Não,Não
32014,200247: ARQUIVO NACIONAL,eletronico,SISPP,02.586.702/0001-24,ME ou EPP,13/03/2014 16:43,,,Não,Não,Não
32014,200247: ARQUIVO NACIONAL,eletronico,SISPP,02.586.702/0001-24,ME ou EPP,13/03/2014 16:43,,,Não,Não,Não
32014,200247: ARQUIVO NACIONAL,eletronico,SISPP,02.586.702/0001-24,ME ou EPP,13/03/2014 16:43,,,Não,Não,Não
32014,200247: ARQUIVO NACIONAL,eletronico,SISPP,07.059.865/0001-72,ME ou EPP,13/03/2014 16:46,,,Não,Não,Não
32014,200247: ARQUIVO NACIONAL,eletronico,SISPP,07.059.865/0001-72,ME ou EPP,13/03/2014 16:46,,,Não,Não,Não
32014,200247: ARQUIVO NACIONAL,eletronico,SISPP,07.059.865/0001-72,ME ou EPP,13/03/2014 16:46,,,Não,Não,Não
32014,200247: ARQUIVO NACIONAL,eletronico,SISPP,07.059.865/0001-72,ME ou EPP,13/03/2014 16:46,,,Não,Não,Não
32014,200247: ARQUIVO NACIONAL,eletronico,SISPP,14.474.917/0001-32,ME ou EPP,13/03/2014 17:00,,,Não,Não,Não
32014,200247: ARQUIVO NACIONAL,eletronico,SISPP,14.474.917/0001-32,ME ou EPP,13/03/2014 17:00,,,Não,Não,Não
32014,200247: ARQUIVO NACIONAL,eletronico,SISPP,14.474.917/0001-32,ME ou EPP,13/03/2014 17:00,,,Não,Não,Não
32014,200247: ARQUIVO NACIONAL,eletronico,SISPP,19.106.828/0001-57,ME ou EPP,13/03/2014 17:16,,,Não,Não,Não
32014,200247: ARQUIVO NACIONAL,eletronico,SISPP,19.106.828/0001-57,ME ou EPP,13/03/2014 17:16,,,Não,Não,Não
32014,200247: ARQUIVO NACIONAL,eletronico,SISPP,11.593.690/0001-56,ME ou EPP,13/03/2014 17:19,,,Não,Não,Não
32014,200247: ARQUIVO NACIONAL,eletronico,SISPP,11.593.690/0001-56,ME ou EPP,13/03/2014 17:19,,,Não,Não,Não
32014,200247: ARQUIVO NACIONAL,eletronico,SISPP,07.509.082/0001-43,ME ou EPP,13/03/2014 17:20,,,Não,Não,Não
32014,200247: ARQUIVO NACIONAL,eletronico,SISPP,07.509.082/0001-43,ME ou EPP,13/03/2014 17:20,,,Não,Não,Não
32014,200247: ARQUIVO NACIONAL,eletronico,SISPP,16.921.149/0001-43,ME ou EPP,13/03/2014 17:48,,,Não,Não,Não
32014,200247: ARQUIVO NACIONAL,eletronico,SISPP,16.921.149/0001-43,ME ou EPP,13/03/2014 17:48,,,Não,Não,Não
32014,200247: ARQUIVO NACIONAL,eletronico,SISPP,16.921.149/0001-43,ME ou EPP,13/03/2014 17:48,,,Não,Não,Não
32014,200247: ARQUIVO NACIONAL,eletronico,SISPP,16.921.149/0001-43,ME ou EPP,13/03/2014 17:48,,,Não,Não,Não
32014,200247: ARQUIVO NACIONAL,eletronico,SISPP,05.750.835/0001-82,ME ou EPP,13/03/2014 18:06,,,Não,Não,Não
32014,200247: ARQUIVO NACIONAL,eletronico,SISPP,05.750.835/0001-82,ME ou EPP,13/03/2014 18:06,,,Não,Não,Não
32014,200247: ARQUIVO NACIONAL,eletronico,SISPP,14.121.215/0001-75,ME ou EPP,13/03/2014 19:55,,,Não,Não,Não
32014,200247: ARQUIVO NACIONAL,eletronico,SISPP,14.121.215/0001-75,ME ou EPP,13/03/2014 19:55,,,Não,Não,Não
32014,200247: ARQUIVO NACIONAL,eletronico,SISPP,14.121.215/0001-75,ME ou EPP,13/03/2014 19:55,,,Não,Não,Não
32014,200247: ARQUIVO NACIONAL,eletronico,SISPP,14.121.215/0001-75,ME ou EPP,13/03/2014 19:55,,,Não,Não,Não
32014,200247: ARQUIVO NACIONAL,eletronico,SISPP,01.237.548/0001-12,ME ou EPP,14/03/2014 07:40,,,Não,Não,Não
32014,200247: ARQUIVO NACIONAL,eletronico,SISPP,01.237.548/0001-12,ME ou EPP,14/03/2014 07:40,,,Não,Não,Não
32014,200247: ARQUIVO NACIONAL,eletronico,SISPP,14.208.313/0001-44,ME ou EPP,14/03/2014 08:14,,,Não,Não,Não
32014,200247: ARQUIVO NACIONAL,eletronico,SISPP,14.208.313/0001-44,ME ou EPP,14/03/2014 08:14,,,Não,Não,Não
32014,200247: ARQUIVO NACIONAL,eletronico,SISPP,14.208.313/0001-44,ME ou EPP,14/03/2014 08:14,,,Não,Não,Não
32014,200247: ARQUIVO NACIONAL,eletronico,SISPP,14.208.313/0001-44,ME ou EPP,14/03/2014 08:14,,,Não,Não,Não
32014,200247: ARQUIVO NACIONAL,eletronico,SISPP,17.401.803/0001-50,ME ou EPP,14/03/2014 08:51,,,Não,Não,Não
32014,200247: ARQUIVO NACIONAL,eletronico,SISPP,17.401.803/0001-50,ME ou EPP,14/03/2014 08:51,,,Não,Não,Não
32014,200247: ARQUIVO NACIONAL,eletronico,SISPP,04.671.328/0001-90,ME ou EPP,14/03/2014 10:32,,,Não,Não,Não
32014,200247: ARQUIVO NACIONAL,eletronico,SISPP,04.671.328/0001-90,ME ou EPP,14/03/2014 10:32,,,Não,Não,Não
32014,200247: ARQUIVO NACIONAL,eletronico,SISPP,04.671.328/0001-90,ME ou EPP,14/03/2014 10:32,,,Não,Não,Não
32014,200247: ARQUIVO NACIONAL,eletronico,SISPP,17.713.325/0001-14,ME ou EPP,14/03/2014 11:31,,,Não,Não,Não
32014,200247: ARQUIVO NACIONAL,eletronico,SISPP,17.713.325/0001-14,ME ou EPP,14/03/2014 11:31,,,Não,Não,Não
32014,200247: ARQUIVO NACIONAL,eletronico,SISPP,17.713.325/0001-14,ME ou EPP,14/03/2014 11:31,,,Não,Não,Não
32014,200247: ARQUIVO NACIONAL,eletronico,SISPP,17.713.325/0001-14,ME ou EPP,14/03/2014 11:31,,,Não,Não,Não
32014,200247: ARQUIVO NACIONAL,eletronico,SISPP,18.214.109/0001-97,ME ou EPP,14/03/2014 11:46,,,Não,Não,Não
32014,200247: ARQUIVO NACIONAL,eletronico,SISPP,18.214.109/0001-97,ME ou EPP,14/03/2014 11:46,,,Não,Não,Não
32014,200247: ARQUIVO NACIONAL,eletronico,SISPP,05.607.802/0001-88,ME ou EPP,14/03/2014 12:09,,,Não,Não,Não
32014,200247: ARQUIVO NACIONAL,eletronico,SISPP,18.101.005/0001-76,ME ou EPP,14/03/2014 12:25,,,Não,Não,Não
32014,200247: ARQUIVO NACIONAL,eletronico,SISPP,18.101.005/0001-76,ME ou EPP,14/03/2014 12:25,,,Não,Não,Não
32014,200247: ARQUIVO NACIONAL,eletronico,SISPP,18.101.005/0001-76,ME ou EPP,14/03/2014 12:25,,,Não,Não,Não
32014,200247: ARQUIVO NACIONAL,eletronico,SISPP,07.358.710/0001-37,ME ou EPP,14/03/2014 13:05,,,Não,Não,Não
32014,200247: ARQUIVO NACIONAL,eletronico,SISPP,07.358.710/0001-37,ME ou EPP,14/03/2014 13:05,,,Não,Não,Não
32014,200247: ARQUIVO NACIONAL,eletronico,SISPP,15.520.126/0001-64,ME ou EPP,14/03/2014 13:35,,,Não,Não,Não
32014,200247: ARQUIVO NACIONAL,eletronico,SISPP,08.049.737/0001-00,ME ou EPP,14/03/2014 13:35,,,Não,Não,Não
32014,200247: ARQUIVO NACIONAL,eletronico,SISPP,08.049.737/0001-00,ME ou EPP,14/03/2014 13:35,,,Não,Não,Não
32014,200247: ARQUIVO NACIONAL,eletronico,SISPP,08.049.737/0001-00,ME ou EPP,14/03/2014 13:35,,,Não,Não,Não
32014,200247: ARQUIVO NACIONAL,eletronico,SISPP,08.049.737/0001-00,ME ou EPP,14/03/2014 13:35,,,Não,Não,Não
