Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
182012,403201: FUNDACAO NACIONAL DE ARTES,eletronico,SISPP,07.443.679/0001-32,ME ou EPP,04/07/2012 10:06,,,Não,Não,Não
182012,403201: FUNDACAO NACIONAL DE ARTES,eletronico,SISPP,07.443.679/0001-32,ME ou EPP,04/07/2012 10:06,,,Não,Não,Não
182012,403201: FUNDACAO NACIONAL DE ARTES,eletronico,SISPP,07.443.679/0001-32,ME ou EPP,04/07/2012 10:06,,,Não,Não,Não
182012,403201: FUNDACAO NACIONAL DE ARTES,eletronico,SISPP,09.450.715/0001-10,ME ou EPP,13/07/2012 17:06,,,Não,Não,Não
182012,403201: FUNDACAO NACIONAL DE ARTES,eletronico,SISPP,11.643.439/0001-59,ME ou EPP,18/07/2012 13:58,,,Não,Não,Não
182012,403201: FUNDACAO NACIONAL DE ARTES,eletronico,SISPP,11.643.439/0001-59,ME ou EPP,18/07/2012 13:58,,,Não,Não,Não
182012,403201: FUNDACAO NACIONAL DE ARTES,eletronico,SISPP,11.643.439/0001-59,ME ou EPP,18/07/2012 13:58,,,Não,Não,Não
182012,403201: FUNDACAO NACIONAL DE ARTES,eletronico,SISPP,02.333.574/0001-07,ME ou EPP,19/07/2012 17:28,,,Não,Não,Não
182012,403201: FUNDACAO NACIONAL DE ARTES,eletronico,SISPP,02.333.574/0001-07,ME ou EPP,19/07/2012 17:28,,,Não,Não,Não
182012,403201: FUNDACAO NACIONAL DE ARTES,eletronico,SISPP,02.333.574/0001-07,ME ou EPP,19/07/2012 17:28,,,Não,Não,Não
182012,403201: FUNDACAO NACIONAL DE ARTES,eletronico,SISPP,02.333.574/0001-07,ME ou EPP,19/07/2012 17:28,,,Não,Não,Não
182012,403201: FUNDACAO NACIONAL DE ARTES,eletronico,SISPP,02.333.574/0001-07,ME ou EPP,19/07/2012 17:28,,,Não,Não,Não
182012,403201: FUNDACAO NACIONAL DE ARTES,eletronico,SISPP,02.333.574/0001-07,ME ou EPP,19/07/2012 17:28,,,Não,Não,Não
182012,403201: FUNDACAO NACIONAL DE ARTES,eletronico,SISPP,02.333.574/0001-07,ME ou EPP,19/07/2012 17:28,,,Não,Não,Não
182012,403201: FUNDACAO NACIONAL DE ARTES,eletronico,SISPP,02.333.574/0001-07,ME ou EPP,19/07/2012 17:28,,,Não,Não,Não
182012,403201: FUNDACAO NACIONAL DE ARTES,eletronico,SISPP,02.333.574/0001-07,ME ou EPP,19/07/2012 17:28,,,Não,Não,Não
182012,403201: FUNDACAO NACIONAL DE ARTES,eletronico,SISPP,02.333.574/0001-07,ME ou EPP,19/07/2012 17:28,,,Não,Não,Não
182012,403201: FUNDACAO NACIONAL DE ARTES,eletronico,SISPP,02.333.574/0001-07,ME ou EPP,19/07/2012 17:28,,,Não,Não,Não
182012,403201: FUNDACAO NACIONAL DE ARTES,eletronico,SISPP,07.237.006/0001-26,ME ou EPP,20/07/2012 13:56,,,Não,Não,Não
182012,403201: FUNDACAO NACIONAL DE ARTES,eletronico,SISPP,07.237.006/0001-26,ME ou EPP,20/07/2012 13:56,,,Não,Não,Não
182012,403201: FUNDACAO NACIONAL DE ARTES,eletronico,SISPP,07.237.006/0001-26,ME ou EPP,20/07/2012 13:56,,,Não,Não,Não
182012,403201: FUNDACAO NACIONAL DE ARTES,eletronico,SISPP,07.237.006/0001-26,ME ou EPP,20/07/2012 13:56,,,Não,Não,Não
182012,403201: FUNDACAO NACIONAL DE ARTES,eletronico,SISPP,08.308.731/0001-00,ME ou EPP,20/07/2012 15:33,,,Não,Não,Não
182012,403201: FUNDACAO NACIONAL DE ARTES,eletronico,SISPP,08.308.731/0001-00,ME ou EPP,20/07/2012 15:33,,,Não,Não,Não
182012,403201: FUNDACAO NACIONAL DE ARTES,eletronico,SISPP,08.308.731/0001-00,ME ou EPP,20/07/2012 15:33,,,Não,Não,Não
182012,403201: FUNDACAO NACIONAL DE ARTES,eletronico,SISPP,08.308.731/0001-00,ME ou EPP,20/07/2012 15:33,,,Não,Não,Não
182012,403201: FUNDACAO NACIONAL DE ARTES,eletronico,SISPP,08.308.731/0001-00,ME ou EPP,20/07/2012 15:33,,,Não,Não,Não
182012,403201: FUNDACAO NACIONAL DE ARTES,eletronico,SISPP,08.308.731/0001-00,ME ou EPP,20/07/2012 15:33,,,Não,Não,Não
182012,403201: FUNDACAO NACIONAL DE ARTES,eletronico,SISPP,08.308.731/0001-00,ME ou EPP,20/07/2012 15:33,,,Não,Não,Não
182012,403201: FUNDACAO NACIONAL DE ARTES,eletronico,SISPP,08.308.731/0001-00,ME ou EPP,20/07/2012 15:33,,,Não,Não,Não
182012,403201: FUNDACAO NACIONAL DE ARTES,eletronico,SISPP,13.537.732/0001-67,ME ou EPP,20/07/2012 15:52,,,Não,Não,Não
182012,403201: FUNDACAO NACIONAL DE ARTES,eletronico,SISPP,13.537.732/0001-67,ME ou EPP,20/07/2012 15:52,,,Não,Não,Não
182012,403201: FUNDACAO NACIONAL DE ARTES,eletronico,SISPP,13.537.732/0001-67,ME ou EPP,20/07/2012 15:52,,,Não,Não,Não
182012,403201: FUNDACAO NACIONAL DE ARTES,eletronico,SISPP,13.537.732/0001-67,ME ou EPP,20/07/2012 15:52,,,Não,Não,Não
182012,403201: FUNDACAO NACIONAL DE ARTES,eletronico,SISPP,13.537.732/0001-67,ME ou EPP,20/07/2012 15:52,,,Não,Não,Não
182012,403201: FUNDACAO NACIONAL DE ARTES,eletronico,SISPP,13.537.732/0001-67,ME ou EPP,20/07/2012 15:52,,,Não,Não,Não
182012,403201: FUNDACAO NACIONAL DE ARTES,eletronico,SISPP,13.537.732/0001-67,ME ou EPP,20/07/2012 15:52,,,Não,Não,Não
182012,403201: FUNDACAO NACIONAL DE ARTES,eletronico,SISPP,13.537.732/0001-67,ME ou EPP,20/07/2012 15:52,,,Não,Não,Não
182012,403201: FUNDACAO NACIONAL DE ARTES,eletronico,SISPP,13.537.732/0001-67,ME ou EPP,20/07/2012 15:52,,,Não,Não,Não
182012,403201: FUNDACAO NACIONAL DE ARTES,eletronico,SISPP,13.537.732/0001-67,ME ou EPP,20/07/2012 15:52,,,Não,Não,Não
182012,403201: FUNDACAO NACIONAL DE ARTES,eletronico,SISPP,13.537.732/0001-67,ME ou EPP,20/07/2012 15:52,,,Não,Não,Não
182012,403201: FUNDACAO NACIONAL DE ARTES,eletronico,SISPP,13.537.732/0001-67,ME ou EPP,20/07/2012 15:52,,,Não,Não,Não
182012,403201: FUNDACAO NACIONAL DE ARTES,eletronico,SISPP,13.537.732/0001-67,ME ou EPP,20/07/2012 15:52,,,Não,Não,Não
182012,403201: FUNDACAO NACIONAL DE ARTES,eletronico,SISPP,13.537.732/0001-67,ME ou EPP,20/07/2012 15:52,,,Não,Não,Não
182012,403201: FUNDACAO NACIONAL DE ARTES,eletronico,SISPP,13.537.732/0001-67,ME ou EPP,20/07/2012 15:52,,,Não,Não,Não
182012,403201: FUNDACAO NACIONAL DE ARTES,eletronico,SISPP,13.537.732/0001-67,ME ou EPP,20/07/2012 15:52,,,Não,Não,Não
182012,403201: FUNDACAO NACIONAL DE ARTES,eletronico,SISPP,06.253.501/0001-66,ME ou EPP,20/07/2012 17:09,,,Não,Não,Não
182012,403201: FUNDACAO NACIONAL DE ARTES,eletronico,SISPP,06.253.501/0001-66,ME ou EPP,20/07/2012 17:09,,,Não,Não,Não
182012,403201: FUNDACAO NACIONAL DE ARTES,eletronico,SISPP,06.253.501/0001-66,ME ou EPP,20/07/2012 17:09,,,Não,Não,Não
182012,403201: FUNDACAO NACIONAL DE ARTES,eletronico,SISPP,10.190.265/0001-53,ME ou EPP,20/07/2012 17:17,,,Não,Não,Não
182012,403201: FUNDACAO NACIONAL DE ARTES,eletronico,SISPP,10.190.265/0001-53,ME ou EPP,20/07/2012 17:17,,,Não,Não,Não
182012,403201: FUNDACAO NACIONAL DE ARTES,eletronico,SISPP,10.190.265/0001-53,ME ou EPP,20/07/2012 17:17,,,Não,Não,Não
182012,403201: FUNDACAO NACIONAL DE ARTES,eletronico,SISPP,10.190.265/0001-53,ME ou EPP,20/07/2012 17:17,,,Não,Não,Não
182012,403201: FUNDACAO NACIONAL DE ARTES,eletronico,SISPP,10.190.265/0001-53,ME ou EPP,20/07/2012 17:17,,,Não,Não,Não
182012,403201: FUNDACAO NACIONAL DE ARTES,eletronico,SISPP,10.190.265/0001-53,ME ou EPP,20/07/2012 17:17,,,Não,Não,Não
182012,403201: FUNDACAO NACIONAL DE ARTES,eletronico,SISPP,10.190.265/0001-53,ME ou EPP,20/07/2012 17:17,,,Não,Não,Não
182012,403201: FUNDACAO NACIONAL DE ARTES,eletronico,SISPP,11.195.432/0001-11,ME ou EPP,20/07/2012 17:28,,,Não,Não,Não
182012,403201: FUNDACAO NACIONAL DE ARTES,eletronico,SISPP,11.195.432/0001-11,ME ou EPP,20/07/2012 17:28,,,Não,Não,Não
182012,403201: FUNDACAO NACIONAL DE ARTES,eletronico,SISPP,11.195.432/0001-11,ME ou EPP,20/07/2012 17:28,,,Não,Não,Não
182012,403201: FUNDACAO NACIONAL DE ARTES,eletronico,SISPP,11.195.432/0001-11,ME ou EPP,20/07/2012 17:28,,,Não,Não,Não
182012,403201: FUNDACAO NACIONAL DE ARTES,eletronico,SISPP,11.195.432/0001-11,ME ou EPP,20/07/2012 17:28,,,Não,Não,Não
182012,403201: FUNDACAO NACIONAL DE ARTES,eletronico,SISPP,11.195.432/0001-11,ME ou EPP,20/07/2012 17:28,,,Não,Não,Não
182012,403201: FUNDACAO NACIONAL DE ARTES,eletronico,SISPP,11.195.432/0001-11,ME ou EPP,20/07/2012 17:28,,,Não,Não,Não
182012,403201: FUNDACAO NACIONAL DE ARTES,eletronico,SISPP,11.195.432/0001-11,ME ou EPP,20/07/2012 17:28,,,Não,Não,Não
182012,403201: FUNDACAO NACIONAL DE ARTES,eletronico,SISPP,11.195.432/0001-11,ME ou EPP,20/07/2012 17:28,,,Não,Não,Não
182012,403201: FUNDACAO NACIONAL DE ARTES,eletronico,SISPP,11.195.432/0001-11,ME ou EPP,20/07/2012 17:28,,,Não,Não,Não
182012,403201: FUNDACAO NACIONAL DE ARTES,eletronico,SISPP,11.195.432/0001-11,ME ou EPP,20/07/2012 17:28,,,Não,Não,Não
182012,403201: FUNDACAO NACIONAL DE ARTES,eletronico,SISPP,11.195.432/0001-11,ME ou EPP,20/07/2012 17:28,,,Não,Não,Não
182012,403201: FUNDACAO NACIONAL DE ARTES,eletronico,SISPP,11.195.432/0001-11,ME ou EPP,20/07/2012 17:28,,,Não,Não,Não
182012,403201: FUNDACAO NACIONAL DE ARTES,eletronico,SISPP,11.195.432/0001-11,ME ou EPP,20/07/2012 17:28,,,Não,Não,Não
182012,403201: FUNDACAO NACIONAL DE ARTES,eletronico,SISPP,09.613.177/0001-38,ME ou EPP,22/07/2012 21:23,,,Não,Não,Não
182012,403201: FUNDACAO NACIONAL DE ARTES,eletronico,SISPP,09.613.177/0001-38,ME ou EPP,22/07/2012 21:23,,,Não,Não,Não
182012,403201: FUNDACAO NACIONAL DE ARTES,eletronico,SISPP,09.613.177/0001-38,ME ou EPP,22/07/2012 21:23,,,Não,Não,Não
182012,403201: FUNDACAO NACIONAL DE ARTES,eletronico,SISPP,09.613.177/0001-38,ME ou EPP,22/07/2012 21:23,,,Não,Não,Não
182012,403201: FUNDACAO NACIONAL DE ARTES,eletronico,SISPP,09.613.177/0001-38,ME ou EPP,22/07/2012 21:23,,,Não,Não,Não
182012,403201: FUNDACAO NACIONAL DE ARTES,eletronico,SISPP,09.613.177/0001-38,ME ou EPP,22/07/2012 21:23,,,Não,Não,Não
182012,403201: FUNDACAO NACIONAL DE ARTES,eletronico,SISPP,09.613.177/0001-38,ME ou EPP,22/07/2012 21:23,,,Não,Não,Não
182012,403201: FUNDACAO NACIONAL DE ARTES,eletronico,SISPP,09.613.177/0001-38,ME ou EPP,22/07/2012 21:23,,,Não,Não,Não
182012,403201: FUNDACAO NACIONAL DE ARTES,eletronico,SISPP,09.613.177/0001-38,ME ou EPP,22/07/2012 21:23,,,Não,Não,Não
182012,403201: FUNDACAO NACIONAL DE ARTES,eletronico,SISPP,09.613.177/0001-38,ME ou EPP,22/07/2012 21:23,,,Não,Não,Não
182012,403201: FUNDACAO NACIONAL DE ARTES,eletronico,SISPP,09.613.177/0001-38,ME ou EPP,22/07/2012 21:23,,,Não,Não,Não
182012,403201: FUNDACAO NACIONAL DE ARTES,eletronico,SISPP,02.865.717/0001-21,ME ou EPP,22/07/2012 23:36,,,Não,Não,Não
182012,403201: FUNDACAO NACIONAL DE ARTES,eletronico,SISPP,02.865.717/0001-21,ME ou EPP,22/07/2012 23:36,,,Não,Não,Não
182012,403201: FUNDACAO NACIONAL DE ARTES,eletronico,SISPP,02.865.717/0001-21,ME ou EPP,22/07/2012 23:36,,,Não,Não,Não
182012,403201: FUNDACAO NACIONAL DE ARTES,eletronico,SISPP,02.865.717/0001-21,ME ou EPP,22/07/2012 23:36,,,Não,Não,Não
182012,403201: FUNDACAO NACIONAL DE ARTES,eletronico,SISPP,02.865.717/0001-21,ME ou EPP,22/07/2012 23:36,,,Não,Não,Não
182012,403201: FUNDACAO NACIONAL DE ARTES,eletronico,SISPP,02.865.717/0001-21,ME ou EPP,22/07/2012 23:36,,,Não,Não,Não
182012,403201: FUNDACAO NACIONAL DE ARTES,eletronico,SISPP,02.865.717/0001-21,ME ou EPP,22/07/2012 23:36,,,Não,Não,Não
182012,403201: FUNDACAO NACIONAL DE ARTES,eletronico,SISPP,02.865.717/0001-21,ME ou EPP,22/07/2012 23:36,,,Não,Não,Não
182012,403201: FUNDACAO NACIONAL DE ARTES,eletronico,SISPP,02.865.717/0001-21,ME ou EPP,22/07/2012 23:36,,,Não,Não,Não
182012,403201: FUNDACAO NACIONAL DE ARTES,eletronico,SISPP,02.865.717/0001-21,ME ou EPP,22/07/2012 23:36,,,Não,Não,Não
182012,403201: FUNDACAO NACIONAL DE ARTES,eletronico,SISPP,02.865.717/0001-21,ME ou EPP,22/07/2012 23:36,,,Não,Não,Não
182012,403201: FUNDACAO NACIONAL DE ARTES,eletronico,SISPP,02.865.717/0001-21,ME ou EPP,22/07/2012 23:36,,,Não,Não,Não
182012,403201: FUNDACAO NACIONAL DE ARTES,eletronico,SISPP,02.865.717/0001-21,ME ou EPP,22/07/2012 23:36,,,Não,Não,Não
182012,403201: FUNDACAO NACIONAL DE ARTES,eletronico,SISPP,02.865.717/0001-21,ME ou EPP,22/07/2012 23:36,,,Não,Não,Não
182012,403201: FUNDACAO NACIONAL DE ARTES,eletronico,SISPP,02.865.717/0001-21,ME ou EPP,22/07/2012 23:36,,,Não,Não,Não
182012,403201: FUNDACAO NACIONAL DE ARTES,eletronico,SISPP,02.865.717/0001-21,ME ou EPP,22/07/2012 23:36,,,Não,Não,Não
182012,403201: FUNDACAO NACIONAL DE ARTES,eletronico,SISPP,13.951.004/0001-05,ME ou EPP,23/07/2012 08:14,,,Não,Não,Não
182012,403201: FUNDACAO NACIONAL DE ARTES,eletronico,SISPP,13.951.004/0001-05,ME ou EPP,23/07/2012 08:14,,,Não,Não,Não
182012,403201: FUNDACAO NACIONAL DE ARTES,eletronico,SISPP,13.951.004/0001-05,ME ou EPP,23/07/2012 08:14,,,Não,Não,Não
182012,403201: FUNDACAO NACIONAL DE ARTES,eletronico,SISPP,13.951.004/0001-05,ME ou EPP,23/07/2012 08:14,,,Não,Não,Não
182012,403201: FUNDACAO NACIONAL DE ARTES,eletronico,SISPP,13.951.004/0001-05,ME ou EPP,23/07/2012 08:14,,,Não,Não,Não
182012,403201: FUNDACAO NACIONAL DE ARTES,eletronico,SISPP,13.951.004/0001-05,ME ou EPP,23/07/2012 08:14,,,Não,Não,Não
182012,403201: FUNDACAO NACIONAL DE ARTES,eletronico,SISPP,13.951.004/0001-05,ME ou EPP,23/07/2012 08:14,,,Não,Não,Não
182012,403201: FUNDACAO NACIONAL DE ARTES,eletronico,SISPP,13.951.004/0001-05,ME ou EPP,23/07/2012 08:14,,,Não,Não,Não
182012,403201: FUNDACAO NACIONAL DE ARTES,eletronico,SISPP,13.951.004/0001-05,ME ou EPP,23/07/2012 08:14,,,Não,Não,Não
182012,403201: FUNDACAO NACIONAL DE ARTES,eletronico,SISPP,13.951.004/0001-05,ME ou EPP,23/07/2012 08:14,,,Não,Não,Não
182012,403201: FUNDACAO NACIONAL DE ARTES,eletronico,SISPP,13.951.004/0001-05,ME ou EPP,23/07/2012 08:14,,,Não,Não,Não
182012,403201: FUNDACAO NACIONAL DE ARTES,eletronico,SISPP,13.951.004/0001-05,ME ou EPP,23/07/2012 08:14,,,Não,Não,Não
182012,403201: FUNDACAO NACIONAL DE ARTES,eletronico,SISPP,13.951.004/0001-05,ME ou EPP,23/07/2012 08:14,,,Não,Não,Não
182012,403201: FUNDACAO NACIONAL DE ARTES,eletronico,SISPP,13.951.004/0001-05,ME ou EPP,23/07/2012 08:14,,,Não,Não,Não
182012,403201: FUNDACAO NACIONAL DE ARTES,eletronico,SISPP,13.831.145/0001-86,ME ou EPP,23/07/2012 08:48,,,Não,Não,Não
182012,403201: FUNDACAO NACIONAL DE ARTES,eletronico,SISPP,13.831.145/0001-86,ME ou EPP,23/07/2012 08:48,,,Não,Não,Não
182012,403201: FUNDACAO NACIONAL DE ARTES,eletronico,SISPP,13.831.145/0001-86,ME ou EPP,23/07/2012 08:48,,,Não,Não,Não
182012,403201: FUNDACAO NACIONAL DE ARTES,eletronico,SISPP,13.831.145/0001-86,ME ou EPP,23/07/2012 08:48,,,Não,Não,Não
182012,403201: FUNDACAO NACIONAL DE ARTES,eletronico,SISPP,13.831.145/0001-86,ME ou EPP,23/07/2012 08:48,,,Não,Não,Não
182012,403201: FUNDACAO NACIONAL DE ARTES,eletronico,SISPP,13.831.145/0001-86,ME ou EPP,23/07/2012 08:48,,,Não,Não,Não
182012,403201: FUNDACAO NACIONAL DE ARTES,eletronico,SISPP,13.831.145/0001-86,ME ou EPP,23/07/2012 08:48,,,Não,Não,Não
182012,403201: FUNDACAO NACIONAL DE ARTES,eletronico,SISPP,04.237.176/0001-12,ME ou EPP,23/07/2012 09:16,,,Não,Não,Não
182012,403201: FUNDACAO NACIONAL DE ARTES,eletronico,SISPP,04.237.176/0001-12,ME ou EPP,23/07/2012 09:16,,,Não,Não,Não
182012,403201: FUNDACAO NACIONAL DE ARTES,eletronico,SISPP,04.237.176/0001-12,ME ou EPP,23/07/2012 09:16,,,Não,Não,Não
182012,403201: FUNDACAO NACIONAL DE ARTES,eletronico,SISPP,04.237.176/0001-12,ME ou EPP,23/07/2012 09:16,,,Não,Não,Não
182012,403201: FUNDACAO NACIONAL DE ARTES,eletronico,SISPP,09.541.738/0001-30,ME ou EPP,23/07/2012 09:19,,,Não,Não,Não
182012,403201: FUNDACAO NACIONAL DE ARTES,eletronico,SISPP,09.541.738/0001-30,ME ou EPP,23/07/2012 09:19,,,Não,Não,Não
182012,403201: FUNDACAO NACIONAL DE ARTES,eletronico,SISPP,09.541.738/0001-30,ME ou EPP,23/07/2012 09:19,,,Não,Não,Não
182012,403201: FUNDACAO NACIONAL DE ARTES,eletronico,SISPP,09.541.738/0001-30,ME ou EPP,23/07/2012 09:19,,,Não,Não,Não
182012,403201: FUNDACAO NACIONAL DE ARTES,eletronico,SISPP,13.248.630/0001-21,ME ou EPP,23/07/2012 10:15,,,Não,Não,Não
182012,403201: FUNDACAO NACIONAL DE ARTES,eletronico,SISPP,13.248.630/0001-21,ME ou EPP,23/07/2012 10:15,,,Não,Não,Não
182012,403201: FUNDACAO NACIONAL DE ARTES,eletronico,SISPP,13.248.630/0001-21,ME ou EPP,23/07/2012 10:15,,,Não,Não,Não
182012,403201: FUNDACAO NACIONAL DE ARTES,eletronico,SISPP,13.248.630/0001-21,ME ou EPP,23/07/2012 10:15,,,Não,Não,Não
182012,403201: FUNDACAO NACIONAL DE ARTES,eletronico,SISPP,13.248.630/0001-21,ME ou EPP,23/07/2012 10:15,,,Não,Não,Não
182012,403201: FUNDACAO NACIONAL DE ARTES,eletronico,SISPP,13.248.630/0001-21,ME ou EPP,23/07/2012 10:15,,,Não,Não,Não
182012,403201: FUNDACAO NACIONAL DE ARTES,eletronico,SISPP,13.248.630/0001-21,ME ou EPP,23/07/2012 10:15,,,Não,Não,Não
182012,403201: FUNDACAO NACIONAL DE ARTES,eletronico,SISPP,13.248.630/0001-21,ME ou EPP,23/07/2012 10:15,,,Não,Não,Não
182012,403201: FUNDACAO NACIONAL DE ARTES,eletronico,SISPP,15.417.963/0001-62,ME ou EPP,23/07/2012 10:49,,,Não,Não,Não
182012,403201: FUNDACAO NACIONAL DE ARTES,eletronico,SISPP,15.417.963/0001-62,ME ou EPP,23/07/2012 10:49,,,Não,Não,Não
182012,403201: FUNDACAO NACIONAL DE ARTES,eletronico,SISPP,15.417.963/0001-62,ME ou EPP,23/07/2012 10:49,,,Não,Não,Não
182012,403201: FUNDACAO NACIONAL DE ARTES,eletronico,SISPP,15.417.963/0001-62,ME ou EPP,23/07/2012 10:49,,,Não,Não,Não
182012,403201: FUNDACAO NACIONAL DE ARTES,eletronico,SISPP,15.417.963/0001-62,ME ou EPP,23/07/2012 10:49,,,Não,Não,Não
182012,403201: FUNDACAO NACIONAL DE ARTES,eletronico,SISPP,10.750.777/0001-27,ME ou EPP,23/07/2012 10:58,,,Não,Não,Não
182012,403201: FUNDACAO NACIONAL DE ARTES,eletronico,SISPP,10.750.777/0001-27,ME ou EPP,23/07/2012 10:58,,,Não,Não,Não
182012,403201: FUNDACAO NACIONAL DE ARTES,eletronico,SISPP,10.750.777/0001-27,ME ou EPP,23/07/2012 10:58,,,Não,Não,Não
182012,403201: FUNDACAO NACIONAL DE ARTES,eletronico,SISPP,10.750.777/0001-27,ME ou EPP,23/07/2012 10:58,,,Não,Não,Não
