Tipo de pregão,Tipo de compra,Unidade de fornecimento,Número cpf/cnpj fornecedor,Número do item,Descrição do item,Quantidade de itens,Valor do item,Valor total proposta,Marca do item,Descrição fabricante do item,Descrição detalhada do item
,,"UNIDADE             ",,,LUVA PROTEÇÃO,100,"R$ 5,21","R$ 521,00",sm,,Luva plástica estéril de EVA 


,,"UNIDADE             ",,,MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO,2,"R$ 1.005,00","R$ 2.010,00",cir,,"Sonda endotraqueal de silicone 26MM para eqüino, com ponta universal para aparelhos de anestesia de eqüinos"
,,"UNIDADE             ",,,MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO,10,"R$ 18,90","R$ 189,00",rn,,"Bandagem Elástica, 10 cm de largura, 120 cm de comprimento, material náilon texturizado/poliéster/algodão 
"
,,"UNIDADE             ",,,MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO,10,"R$ 15,90","R$ 159,00",mc,,CUBA REDONDA PARA ASSEPSIA DE INOX: diâmetro mínimo de 13 cm e conteúdo mínimo de 400 ml. 


,,"CAIXA 100,00 UN     ",,,TUBO CAPILAR USO LABORATÓRIO,2,"R$ 15,00","R$ 30,00",pf,,"TUBO CAPILAR USO LABORATÓRIO, MATERIAL VIDRO, COMPRIMENTO 75 MM, DIÂMETRO INTERNO 1 MM, DIÂMETRO EXTERNO 1,5 MM, CARACTERÍSTICAS ADICIONAIS SEM HEPARINA, APLICAÇÃO CENTRIFUGAR SANGUE TOTAL 

"
,,"UNIDADE             ",,,ESCOVA,10,"R$ 3,00","R$ 30,00",vt,,"ESCOVA, MATERIAL CERDA CRIMA DE CAVALO, MATERIAL CABO ARAME, TIPO USO LAVAGEM DE VIDRARIA, CARACTERÍSTICAS ADICIONAIS ESCOVA 80MM X PINCEL 30MM X CABO 15OMM, DIÂMETRO 40 MM 

"
,,"UNIDADE             ",,,ESTANTE TUBO ENSAIO,10,"R$ 31,10","R$ 311,00",mc,,"ESTANTE TUBO ENSAIO, MATERIAL POLIPROPILENO, CAPACIDADE 100 TUBOS DE 2 ML, UTILIZAÇÃO SUPORTE TUBO DE ENSAIO 

"
,,"UNIDADE             ",,,MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO,5,"R$ 9,80","R$ 49,00",mc,,"Proveta graduada base sextavada, de vidro borosilicato, 5 ml 

 
 

 
"
,,"UNIDADE             ",,,MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO,300,"R$ 4,23","R$ 1.269,00",ical,,"Cápsulas de alumínio com tampa de alumínio, diâmetro 60 x 40 mm 

 
 

 
"
,,"UNIDADE             ",,,SERINGA LABORATÓRIO,5,"R$ 330,00","R$ 1.650,00",sr,,"SERINGA LABORATÓRIO, MATERIAL VIDRO, CAPACIDADE 50 MICROL, APLICAÇÃO CROMATOGRAFIA LÍQUIDA, CARACTERÍSTICAS ADICIONAIS AGULHA FIXA, COMPRIMENTO ESCALA 6 CM, CALIBRE 22, PRESSÃO MÁXIMA 1000 PSI, TIPO GASTIGHT, GRADUAÇÃO CORPO 5,0 MCL 
"
,,"CAIXA 100,00 UN     ",,,AGULHA DESCARTÁVEL,10,"R$ 74,00","R$ 740,00",sl,,"AGULHA DESCARTÁVEL, MATERIAL TUBO AÇO INOXIDÁVEL, COMPRIMENTO 25 CM, DIÂMETRO 2,0 MM, APLICAÇÃO CONECTOR UNIVERSAL PARA SERINGAS, TIPO TIPO KLEIN, ESTERILIDADE ESTÉRIL, DESCARTÁVEL, ATÓXICA, SILICONIZADA 
"
,,"UNIDADE             ",,,SERINGA DESCARTÁVEL,10,"R$ 155,00","R$ 1.550,00",sl,,"SERINGA DESCARTÁVEL, MATERIAL VIDRO, TIPO USO EM HPLC- CROMATOGRAFIA LÍQUIDA DE ALTA EFICIÊNCI A, CAPACIDADE 100 MICRO L, APLICAÇÃO INJETOR HPLC, CARACTERÍSTICAS ADICIONAIS "
,,"CX                  ",,,MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO,10,"R$ 109,00","R$ 1.090,00",sl,,"seringa, material polipropileno transparente (plástico), capacidade 50 ml, tiptipo bico com espaço morto, características adicionais c/agulha, êmbolo c/ ponta de borracha siliconizada, graduação graduação firme perfeitamente legível, tipo uso descartável, estéril (caixa c/10 unid.). AgulhAgulha com no mínimo 4 cm de comprimento. 

 
"
