Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
222006,200037: SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL - MG,eletronico,SISPP,39.413.414/0001-88,,,,,,,
222006,200037: SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL - MG,eletronico,SISPP,72.609.829/0001-05,,,,,,,
222006,200037: SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL - MG,eletronico,SISPP,05.247.061/0001-71,,,,,,,
222006,200037: SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL - MG,eletronico,SISPP,04.271.959/0001-12,,,,,,,
222006,200037: SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL - MG,eletronico,SISPP,19.201.516/0001-22,,,,,,,
222006,200037: SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL - MG,eletronico,SISPP,05.108.999/0001-00,,,,,,,
222006,200037: SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL - MG,eletronico,SISPP,05.247.061/0001-71,,,,,,,
222006,200037: SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL - MG,eletronico,SISPP,06.199.354/0001-93,,,,,,,
222006,200037: SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL - MG,eletronico,SISPP,31.880.164/0001-84,,,,,,,
222006,200037: SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL - MG,eletronico,SISPP,02.590.700/0001-09,,,,,,,
222006,200037: SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL - MG,eletronico,SISPP,39.413.414/0001-88,,,,,,,
222006,200037: SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL - MG,eletronico,SISPP,19.201.516/0001-22,,,,,,,
222006,200037: SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL - MG,eletronico,SISPP,31.880.164/0001-84,,,,,,,
222006,200037: SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL - MG,eletronico,SISPP,05.108.999/0001-00,,,,,,,
222006,200037: SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL - MG,eletronico,SISPP,71.393.227/0001-92,,,,,,,
222006,200037: SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL - MG,eletronico,SISPP,02.590.700/0001-09,,,,,,,
222006,200037: SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL - MG,eletronico,SISPP,01.340.168/0001-09,,,,,,,
222006,200037: SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL - MG,eletronico,SISPP,71.393.227/0001-92,,,,,,,
222006,200037: SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL - MG,eletronico,SISPP,04.271.959/0001-12,,,,,,,
222006,200037: SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL - MG,eletronico,SISPP,97.382.477/0001-10,,,,,,,
222006,200037: SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL - MG,eletronico,SISPP,06.199.354/0001-93,,,,,,,
222006,200037: SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL - MG,eletronico,SISPP,97.382.477/0001-10,,,,,,,
222006,200037: SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL - MG,eletronico,SISPP,06.049.673/0001-12,,,,,,,
222006,200037: SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL - MG,eletronico,SISPP,72.609.829/0001-05,,,,,,,
222006,200037: SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL - MG,eletronico,SISPP,06.049.673/0001-12,,,,,,,
222006,200037: SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL - MG,eletronico,SISPP,01.340.168/0001-09,,,,,,,
