Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
272007,490002: MINISTERIO DO DES. AGRARIO E AGRIC. FAMILIAR,eletronico,SISPP,01.222.611/0001-47,ME ou EPP,,,,,,
272007,490002: MINISTERIO DO DES. AGRARIO E AGRIC. FAMILIAR,eletronico,SISPP,06.036.724/0001-71,ME ou EPP,,,,,,
272007,490002: MINISTERIO DO DES. AGRARIO E AGRIC. FAMILIAR,eletronico,SISPP,08.715.210/0001-78,ME ou EPP,,,,,,
272007,490002: MINISTERIO DO DES. AGRARIO E AGRIC. FAMILIAR,eletronico,SISPP,03.604.546/0001-40,ME ou EPP,,,,,,
272007,490002: MINISTERIO DO DES. AGRARIO E AGRIC. FAMILIAR,eletronico,SISPP,72.609.829/0001-05,Grande Empresa,,,,,,
272007,490002: MINISTERIO DO DES. AGRARIO E AGRIC. FAMILIAR,eletronico,SISPP,07.506.780/0001-95,ME ou EPP,,,,,,
272007,490002: MINISTERIO DO DES. AGRARIO E AGRIC. FAMILIAR,eletronico,SISPP,06.855.175/0001-67,Grande Empresa,,,,,,
272007,490002: MINISTERIO DO DES. AGRARIO E AGRIC. FAMILIAR,eletronico,SISPP,04.624.017/0001-70,ME ou EPP,,,,,,
272007,490002: MINISTERIO DO DES. AGRARIO E AGRIC. FAMILIAR,eletronico,SISPP,01.222.611/0001-47,ME ou EPP,,,,,,
272007,490002: MINISTERIO DO DES. AGRARIO E AGRIC. FAMILIAR,eletronico,SISPP,07.506.780/0001-95,ME ou EPP,,,,,,
272007,490002: MINISTERIO DO DES. AGRARIO E AGRIC. FAMILIAR,eletronico,SISPP,03.056.122/0001-98,Grande Empresa,,,,,,
272007,490002: MINISTERIO DO DES. AGRARIO E AGRIC. FAMILIAR,eletronico,SISPP,04.788.851/0001-00,ME ou EPP,,,,,,
272007,490002: MINISTERIO DO DES. AGRARIO E AGRIC. FAMILIAR,eletronico,SISPP,07.506.780/0001-95,ME ou EPP,,,,,,
272007,490002: MINISTERIO DO DES. AGRARIO E AGRIC. FAMILIAR,eletronico,SISPP,06.036.724/0001-71,ME ou EPP,,,,,,
272007,490002: MINISTERIO DO DES. AGRARIO E AGRIC. FAMILIAR,eletronico,SISPP,07.506.780/0001-95,ME ou EPP,,,,,,
272007,490002: MINISTERIO DO DES. AGRARIO E AGRIC. FAMILIAR,eletronico,SISPP,08.715.210/0001-78,ME ou EPP,,,,,,
272007,490002: MINISTERIO DO DES. AGRARIO E AGRIC. FAMILIAR,eletronico,SISPP,06.855.175/0001-67,Grande Empresa,,,,,,
272007,490002: MINISTERIO DO DES. AGRARIO E AGRIC. FAMILIAR,eletronico,SISPP,04.558.234/0001-00,ME ou EPP,,,,,,
272007,490002: MINISTERIO DO DES. AGRARIO E AGRIC. FAMILIAR,eletronico,SISPP,07.506.780/0001-95,ME ou EPP,,,,,,
272007,490002: MINISTERIO DO DES. AGRARIO E AGRIC. FAMILIAR,eletronico,SISPP,08.715.210/0001-78,ME ou EPP,,,,,,
272007,490002: MINISTERIO DO DES. AGRARIO E AGRIC. FAMILIAR,eletronico,SISPP,03.399.539/0001-53,Grande Empresa,,,,,,
272007,490002: MINISTERIO DO DES. AGRARIO E AGRIC. FAMILIAR,eletronico,SISPP,01.222.611/0001-47,ME ou EPP,,,,,,
272007,490002: MINISTERIO DO DES. AGRARIO E AGRIC. FAMILIAR,eletronico,SISPP,04.558.234/0001-00,ME ou EPP,,,,,,
272007,490002: MINISTERIO DO DES. AGRARIO E AGRIC. FAMILIAR,eletronico,SISPP,08.715.210/0001-78,ME ou EPP,,,,,,
272007,490002: MINISTERIO DO DES. AGRARIO E AGRIC. FAMILIAR,eletronico,SISPP,04.558.234/0001-00,ME ou EPP,,,,,,
272007,490002: MINISTERIO DO DES. AGRARIO E AGRIC. FAMILIAR,eletronico,SISPP,03.604.546/0001-40,ME ou EPP,,,,,,
272007,490002: MINISTERIO DO DES. AGRARIO E AGRIC. FAMILIAR,eletronico,SISPP,07.506.780/0001-95,ME ou EPP,,,,,,
272007,490002: MINISTERIO DO DES. AGRARIO E AGRIC. FAMILIAR,eletronico,SISPP,03.604.546/0001-40,ME ou EPP,,,,,,
272007,490002: MINISTERIO DO DES. AGRARIO E AGRIC. FAMILIAR,eletronico,SISPP,03.604.546/0001-40,ME ou EPP,,,,,,
272007,490002: MINISTERIO DO DES. AGRARIO E AGRIC. FAMILIAR,eletronico,SISPP,04.788.851/0001-00,ME ou EPP,,,,,,
272007,490002: MINISTERIO DO DES. AGRARIO E AGRIC. FAMILIAR,eletronico,SISPP,04.558.234/0001-00,ME ou EPP,,,,,,
272007,490002: MINISTERIO DO DES. AGRARIO E AGRIC. FAMILIAR,eletronico,SISPP,06.036.724/0001-71,ME ou EPP,,,,,,
272007,490002: MINISTERIO DO DES. AGRARIO E AGRIC. FAMILIAR,eletronico,SISPP,04.558.234/0001-00,ME ou EPP,,,,,,
272007,490002: MINISTERIO DO DES. AGRARIO E AGRIC. FAMILIAR,eletronico,SISPP,04.558.234/0001-00,ME ou EPP,,,,,,
272007,490002: MINISTERIO DO DES. AGRARIO E AGRIC. FAMILIAR,eletronico,SISPP,04.788.851/0001-00,ME ou EPP,,,,,,
272007,490002: MINISTERIO DO DES. AGRARIO E AGRIC. FAMILIAR,eletronico,SISPP,03.604.546/0001-40,ME ou EPP,,,,,,
272007,490002: MINISTERIO DO DES. AGRARIO E AGRIC. FAMILIAR,eletronico,SISPP,04.788.851/0001-00,ME ou EPP,,,,,,
272007,490002: MINISTERIO DO DES. AGRARIO E AGRIC. FAMILIAR,eletronico,SISPP,03.906.867/0001-07,ME ou EPP,,,,,,
272007,490002: MINISTERIO DO DES. AGRARIO E AGRIC. FAMILIAR,eletronico,SISPP,72.609.829/0001-05,Grande Empresa,,,,,,
272007,490002: MINISTERIO DO DES. AGRARIO E AGRIC. FAMILIAR,eletronico,SISPP,04.558.234/0001-00,ME ou EPP,,,,,,
272007,490002: MINISTERIO DO DES. AGRARIO E AGRIC. FAMILIAR,eletronico,SISPP,73.281.404/0001-74,Grande Empresa,,,,,,
272007,490002: MINISTERIO DO DES. AGRARIO E AGRIC. FAMILIAR,eletronico,SISPP,01.222.611/0001-47,ME ou EPP,,,,,,
272007,490002: MINISTERIO DO DES. AGRARIO E AGRIC. FAMILIAR,eletronico,SISPP,72.609.829/0001-05,Grande Empresa,,,,,,
272007,490002: MINISTERIO DO DES. AGRARIO E AGRIC. FAMILIAR,eletronico,SISPP,08.715.210/0001-78,ME ou EPP,,,,,,
272007,490002: MINISTERIO DO DES. AGRARIO E AGRIC. FAMILIAR,eletronico,SISPP,04.788.851/0001-00,ME ou EPP,,,,,,
272007,490002: MINISTERIO DO DES. AGRARIO E AGRIC. FAMILIAR,eletronico,SISPP,72.609.829/0001-05,Grande Empresa,,,,,,
272007,490002: MINISTERIO DO DES. AGRARIO E AGRIC. FAMILIAR,eletronico,SISPP,07.506.780/0001-95,ME ou EPP,,,,,,
272007,490002: MINISTERIO DO DES. AGRARIO E AGRIC. FAMILIAR,eletronico,SISPP,04.788.851/0001-00,ME ou EPP,,,,,,
272007,490002: MINISTERIO DO DES. AGRARIO E AGRIC. FAMILIAR,eletronico,SISPP,04.788.851/0001-00,ME ou EPP,,,,,,
272007,490002: MINISTERIO DO DES. AGRARIO E AGRIC. FAMILIAR,eletronico,SISPP,08.715.210/0001-78,ME ou EPP,,,,,,
272007,490002: MINISTERIO DO DES. AGRARIO E AGRIC. FAMILIAR,eletronico,SISPP,04.788.851/0001-00,ME ou EPP,,,,,,
272007,490002: MINISTERIO DO DES. AGRARIO E AGRIC. FAMILIAR,eletronico,SISPP,08.715.210/0001-78,ME ou EPP,,,,,,
272007,490002: MINISTERIO DO DES. AGRARIO E AGRIC. FAMILIAR,eletronico,SISPP,01.222.611/0001-47,ME ou EPP,,,,,,
272007,490002: MINISTERIO DO DES. AGRARIO E AGRIC. FAMILIAR,eletronico,SISPP,01.222.611/0001-47,ME ou EPP,,,,,,
272007,490002: MINISTERIO DO DES. AGRARIO E AGRIC. FAMILIAR,eletronico,SISPP,07.506.780/0001-95,ME ou EPP,,,,,,
272007,490002: MINISTERIO DO DES. AGRARIO E AGRIC. FAMILIAR,eletronico,SISPP,03.604.546/0001-40,ME ou EPP,,,,,,
272007,490002: MINISTERIO DO DES. AGRARIO E AGRIC. FAMILIAR,eletronico,SISPP,03.604.546/0001-40,ME ou EPP,,,,,,
272007,490002: MINISTERIO DO DES. AGRARIO E AGRIC. FAMILIAR,eletronico,SISPP,72.609.829/0001-05,Grande Empresa,,,,,,
272007,490002: MINISTERIO DO DES. AGRARIO E AGRIC. FAMILIAR,eletronico,SISPP,06.036.724/0001-71,ME ou EPP,,,,,,
272007,490002: MINISTERIO DO DES. AGRARIO E AGRIC. FAMILIAR,eletronico,SISPP,04.558.234/0001-00,ME ou EPP,,,,,,
272007,490002: MINISTERIO DO DES. AGRARIO E AGRIC. FAMILIAR,eletronico,SISPP,04.027.773/0001-12,ME ou EPP,,,,,,
272007,490002: MINISTERIO DO DES. AGRARIO E AGRIC. FAMILIAR,eletronico,SISPP,04.788.851/0001-00,ME ou EPP,,,,,,
272007,490002: MINISTERIO DO DES. AGRARIO E AGRIC. FAMILIAR,eletronico,SISPP,01.222.611/0001-47,ME ou EPP,,,,,,
272007,490002: MINISTERIO DO DES. AGRARIO E AGRIC. FAMILIAR,eletronico,SISPP,01.222.611/0001-47,ME ou EPP,,,,,,
272007,490002: MINISTERIO DO DES. AGRARIO E AGRIC. FAMILIAR,eletronico,SISPP,07.506.780/0001-95,ME ou EPP,,,,,,
272007,490002: MINISTERIO DO DES. AGRARIO E AGRIC. FAMILIAR,eletronico,SISPP,04.788.851/0001-00,ME ou EPP,,,,,,
272007,490002: MINISTERIO DO DES. AGRARIO E AGRIC. FAMILIAR,eletronico,SISPP,04.788.851/0001-00,ME ou EPP,,,,,,
272007,490002: MINISTERIO DO DES. AGRARIO E AGRIC. FAMILIAR,eletronico,SISPP,03.056.122/0001-98,Grande Empresa,,,,,,
272007,490002: MINISTERIO DO DES. AGRARIO E AGRIC. FAMILIAR,eletronico,SISPP,04.788.851/0001-00,ME ou EPP,,,,,,
272007,490002: MINISTERIO DO DES. AGRARIO E AGRIC. FAMILIAR,eletronico,SISPP,04.558.234/0001-00,ME ou EPP,,,,,,
272007,490002: MINISTERIO DO DES. AGRARIO E AGRIC. FAMILIAR,eletronico,SISPP,07.506.780/0001-95,ME ou EPP,,,,,,
272007,490002: MINISTERIO DO DES. AGRARIO E AGRIC. FAMILIAR,eletronico,SISPP,06.855.175/0001-67,Grande Empresa,,,,,,
272007,490002: MINISTERIO DO DES. AGRARIO E AGRIC. FAMILIAR,eletronico,SISPP,01.222.611/0001-47,ME ou EPP,,,,,,
272007,490002: MINISTERIO DO DES. AGRARIO E AGRIC. FAMILIAR,eletronico,SISPP,08.715.210/0001-78,ME ou EPP,,,,,,
272007,490002: MINISTERIO DO DES. AGRARIO E AGRIC. FAMILIAR,eletronico,SISPP,73.281.404/0001-74,Grande Empresa,,,,,,
272007,490002: MINISTERIO DO DES. AGRARIO E AGRIC. FAMILIAR,eletronico,SISPP,08.715.210/0001-78,ME ou EPP,,,,,,
272007,490002: MINISTERIO DO DES. AGRARIO E AGRIC. FAMILIAR,eletronico,SISPP,08.715.210/0001-78,ME ou EPP,,,,,,
272007,490002: MINISTERIO DO DES. AGRARIO E AGRIC. FAMILIAR,eletronico,SISPP,08.715.210/0001-78,ME ou EPP,,,,,,
272007,490002: MINISTERIO DO DES. AGRARIO E AGRIC. FAMILIAR,eletronico,SISPP,04.558.234/0001-00,ME ou EPP,,,,,,
272007,490002: MINISTERIO DO DES. AGRARIO E AGRIC. FAMILIAR,eletronico,SISPP,06.855.175/0001-67,Grande Empresa,,,,,,
272007,490002: MINISTERIO DO DES. AGRARIO E AGRIC. FAMILIAR,eletronico,SISPP,72.609.829/0001-05,Grande Empresa,,,,,,
272007,490002: MINISTERIO DO DES. AGRARIO E AGRIC. FAMILIAR,eletronico,SISPP,04.788.851/0001-00,ME ou EPP,,,,,,
272007,490002: MINISTERIO DO DES. AGRARIO E AGRIC. FAMILIAR,eletronico,SISPP,04.558.234/0001-00,ME ou EPP,,,,,,
272007,490002: MINISTERIO DO DES. AGRARIO E AGRIC. FAMILIAR,eletronico,SISPP,08.715.210/0001-78,ME ou EPP,,,,,,
272007,490002: MINISTERIO DO DES. AGRARIO E AGRIC. FAMILIAR,eletronico,SISPP,07.506.780/0001-95,ME ou EPP,,,,,,
272007,490002: MINISTERIO DO DES. AGRARIO E AGRIC. FAMILIAR,eletronico,SISPP,03.604.546/0001-40,ME ou EPP,,,,,,
272007,490002: MINISTERIO DO DES. AGRARIO E AGRIC. FAMILIAR,eletronico,SISPP,08.715.210/0001-78,ME ou EPP,,,,,,
272007,490002: MINISTERIO DO DES. AGRARIO E AGRIC. FAMILIAR,eletronico,SISPP,05.474.084/0001-19,ME ou EPP,,,,,,
272007,490002: MINISTERIO DO DES. AGRARIO E AGRIC. FAMILIAR,eletronico,SISPP,01.222.611/0001-47,ME ou EPP,,,,,,
272007,490002: MINISTERIO DO DES. AGRARIO E AGRIC. FAMILIAR,eletronico,SISPP,01.222.611/0001-47,ME ou EPP,,,,,,
272007,490002: MINISTERIO DO DES. AGRARIO E AGRIC. FAMILIAR,eletronico,SISPP,04.558.234/0001-00,ME ou EPP,,,,,,
272007,490002: MINISTERIO DO DES. AGRARIO E AGRIC. FAMILIAR,eletronico,SISPP,06.855.175/0001-67,Grande Empresa,,,,,,
272007,490002: MINISTERIO DO DES. AGRARIO E AGRIC. FAMILIAR,eletronico,SISPP,04.558.234/0001-00,ME ou EPP,,,,,,
272007,490002: MINISTERIO DO DES. AGRARIO E AGRIC. FAMILIAR,eletronico,SISPP,83.343.665/0001-25,ME ou EPP,,,,,,
272007,490002: MINISTERIO DO DES. AGRARIO E AGRIC. FAMILIAR,eletronico,SISPP,07.506.780/0001-95,ME ou EPP,,,,,,
272007,490002: MINISTERIO DO DES. AGRARIO E AGRIC. FAMILIAR,eletronico,SISPP,06.036.724/0001-71,ME ou EPP,,,,,,
272007,490002: MINISTERIO DO DES. AGRARIO E AGRIC. FAMILIAR,eletronico,SISPP,03.604.546/0001-40,ME ou EPP,,,,,,
272007,490002: MINISTERIO DO DES. AGRARIO E AGRIC. FAMILIAR,eletronico,SISPP,07.506.780/0001-95,ME ou EPP,,,,,,
272007,490002: MINISTERIO DO DES. AGRARIO E AGRIC. FAMILIAR,eletronico,SISPP,01.222.611/0001-47,ME ou EPP,,,,,,
272007,490002: MINISTERIO DO DES. AGRARIO E AGRIC. FAMILIAR,eletronico,SISPP,01.222.611/0001-47,ME ou EPP,,,,,,
272007,490002: MINISTERIO DO DES. AGRARIO E AGRIC. FAMILIAR,eletronico,SISPP,72.620.735/0001-29,Grande Empresa,,,,,,
272007,490002: MINISTERIO DO DES. AGRARIO E AGRIC. FAMILIAR,eletronico,SISPP,04.558.234/0001-00,ME ou EPP,,,,,,
272007,490002: MINISTERIO DO DES. AGRARIO E AGRIC. FAMILIAR,eletronico,SISPP,01.222.611/0001-47,ME ou EPP,,,,,,
272007,490002: MINISTERIO DO DES. AGRARIO E AGRIC. FAMILIAR,eletronico,SISPP,08.715.210/0001-78,ME ou EPP,,,,,,
272007,490002: MINISTERIO DO DES. AGRARIO E AGRIC. FAMILIAR,eletronico,SISPP,07.506.780/0001-95,ME ou EPP,,,,,,
272007,490002: MINISTERIO DO DES. AGRARIO E AGRIC. FAMILIAR,eletronico,SISPP,04.788.851/0001-00,ME ou EPP,,,,,,
272007,490002: MINISTERIO DO DES. AGRARIO E AGRIC. FAMILIAR,eletronico,SISPP,06.855.175/0001-67,Grande Empresa,,,,,,
272007,490002: MINISTERIO DO DES. AGRARIO E AGRIC. FAMILIAR,eletronico,SISPP,03.604.546/0001-40,ME ou EPP,,,,,,
